# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;15:26:57;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;16:26:42;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;17:26:48;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;18:26:39;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;19:27:12;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;20:27:28;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;21:26:19;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;22:26:30;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-22;23:26:39;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;00:26:21;2019-01-02;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;01:26:50;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;02:26:17;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;03:26:20;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;04:26:40;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;05:26:15;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;06:26:17;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;07:26:38;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;08:26:39;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;09:26:30;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;10:26:58;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;11:26:53;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;12:26:50;2019-01-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;13:26:57;2018-12-03;2019-01-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;14:26:58;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;16:26:51;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;17:27:06;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;18:27:04;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;19:26:56;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;20:27:20;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;21:27:22;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;22:27:11;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-23;23:26:39;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;00:26:54;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;01:26:33;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;02:27:17;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;03:26:35;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;04:26:35;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;05:26:51;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;06:26:30;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;07:27:03;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;08:26:56;2019-01-04;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;09:27:30;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;10:27:09;2019-01-04;2019-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;11:27:18;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;12:27:05;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;13:27:00;2019-02-01;2019-02-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;14:27:47;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;15:27:18;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;16:27:49;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;17:27:21;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;18:27:32;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;19:26:58;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;20:27:19;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;21:27:47;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;22:28:13;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-24;23:28:37;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;00:28:17;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;01:28:47;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;02:28:08;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;03:28:08;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;04:28:29;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;05:28:09;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;06:27:59;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;07:28:30;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;08:28:49;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;09:29:24;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;10:28:53;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;12:27:35;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;13:28:30;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;14:28:55;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;16:29:19;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;17:28:37;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;18:28:58;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;19:29:25;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;20:28:56;2019-02-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;22:29:12;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-25;23:28:27;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;00:28:55;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;01:28:32;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;02:26:35;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;03:27:14;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;04:27:10;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;05:26:53;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;06:27:44;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;07:27:00;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;08:27:18;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;09:27:06;2019-01-04;2019-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;10:26:52;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;11:26:46;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;12:26:40;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;13:26:45;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;14:26:46;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;15:26:43;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;16:26:46;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;19:26:24;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;20:26:23;2019-02-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;21:26:44;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;22:26:24;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-26;23:26:19;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;00:26:48;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;01:26:19;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;02:26:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;03:26:28;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;04:26:16;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;05:26:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;06:26:16;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;07:26:42;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;08:26:19;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;09:26:16;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;10:26:45;2018-10-29;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;11:26:32;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;12:27:07;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;14:26:32;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;15:26:51;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;16:27:07;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;17:26:57;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;18:26:32;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;19:27:04;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;20:26:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;21:26:27;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;22:26:36;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-27;23:26:29;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;00:26:50;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;01:26:21;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;02:26:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;03:26:31;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;04:26:51;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;05:26:22;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;06:26:31;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;07:26:50;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;08:26:23;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;09:27:04;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;10:26:32;2019-01-23;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;11:26:48;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;12:26:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;13:26:34;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;14:26:52;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;15:26:15;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;16:26:23;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;17:26:42;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;18:26:19;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;19:26:17;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;20:26:49;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;21:26:59;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;22:27:13;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-28;23:26:56;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;01:27:12;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;02:27:04;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;03:27:19;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;04:27:12;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;05:27:02;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;06:27:33;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;07:27:02;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;08:27:31;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;09:27:15;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;10:27:21;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;11:27:17;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;12:27:06;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;13:27:38;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;14:27:41;2018-11-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;15:27:28;2018-11-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;16:27:09;2018-11-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;17:27:26;2018-11-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;18:27:14;2018-11-05;2019-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;19:26:36;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;20:26:38;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;21:26:27;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;22:26:20;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-29;23:26:42;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;00:26:41;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;01:26:21;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;02:26:45;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;03:26:49;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;04:26:24;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;05:27:06;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;06:26:35;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;07:26:16;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;08:26:58;2019-02-06;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;09:27:28;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;10:26:42;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;11:26:53;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;12:26:47;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;13:26:51;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;14:26:51;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;15:27:07;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;16:26:47;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;17:26:38;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;18:26:36;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;19:27:26;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;20:26:42;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;21:26:20;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;22:27:06;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-30;23:26:49;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;00:26:29;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;01:26:43;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;02:26:33;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;03:26:54;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;04:26:30;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;05:26:30;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;06:26:49;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;07:26:25;2018-11-29;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;08:26:53;2018-11-29;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;09:26:39;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;10:26:55;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;11:26:56;2019-02-07;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;12:27:27;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;13:26:48;2019-02-06;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;14:26:51;2019-02-06;2019-02-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;15:27:02;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;16:28:06;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;17:27:57;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;18:26:14;2019-02-08;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;19:26:37;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;20:26:16;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;21:26:23;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;22:26:32;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-31;23:26:26;2019-02-11;2019-02-12
