# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;16:25:33;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;17:25:38;2018-08-29;2018-08-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;18:25:17;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;19:25:13;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;20:25:26;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;21:25:23;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;22:25:05;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-28;23:24:59;2018-09-03;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;00:25:14;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;01:25:09;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;02:25:07;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;03:25:17;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;04:25:10;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;05:25:15;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;06:25:17;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;07:25:23;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;08:25:00;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;09:25:24;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;10:25:14;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;11:25:08;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;12:25:20;2018-08-29;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;13:26:47;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;14:25:39;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;15:25:16;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;16:25:14;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;17:25:23;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;18:24:57;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;19:25:09;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;20:24:59;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;21:25:13;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;22:25:03;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-29;23:27:44;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;00:27:11;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;01:27:19;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;02:27:25;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;03:27:17;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;04:27:33;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;05:27:15;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;06:27:10;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;07:27:32;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;08:27:11;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;09:27:51;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;10:25:01;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;12:25:11;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;13:25:12;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;14:25:31;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;15:25:22;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;16:25:19;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;17:25:05;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;18:24:57;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;19:25:05;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;20:25:16;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;21:25:12;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;22:25:05;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-30;23:25:04;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;00:25:04;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;01:25:04;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;02:25:17;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;03:24:57;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;04:24:57;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;05:25:06;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;06:25:02;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;07:25:17;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;08:25:11;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;09:25:07;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;10:25:07;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;11:25:09;2018-08-31;2018-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;12:25:19;2018-09-04;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;13:25:06;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;14:25:08;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;15:25:11;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;16:25:09;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;17:25:03;2018-09-03;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;18:25:26;2018-09-03;2018-09-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;19:25:07;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;20:25:10;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;21:25:40;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;22:25:02;2018-09-05;2018-09-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-31;23:25:10;2018-09-05;2018-09-07
