# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Échange de permis de conduire étranger";2016-04-29;22:26:51;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-29;23:26:29;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;00:26:26;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;01:25:02;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;02:25:59;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;03:26:00;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;04:26:00;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;05:25:42;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;06:25:20;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;07:25:03;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;08:25:41;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;10:26:37;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;11:26:03;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;12:26:10;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;13:25:54;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;14:26:19;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;15:25:40;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;16:25:31;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;17:25:44;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;18:26:17;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;19:26:22;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;20:25:57;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;21:25:55;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;22:25:55;2016-09-15;2016-09-22
87;"Échange de permis de conduire étranger";2016-04-30;23:25:11;2016-09-15;2016-09-22
