# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;10:20:14;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;11:20:01;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;12:20:24;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;13:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;14:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;15:20:38;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;16:20:19;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;17:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;18:20:31;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;19:20:28;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;20:20:29;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;21:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;22:20:28;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;23:20:26;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;00:20:17;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;01:20:27;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;03:20:27;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;04:20:13;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;05:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;06:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;07:20:18;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;08:20:26;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;09:20:24;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;10:20:17;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;11:20:37;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;12:20:27;2018-04-10;2018-04-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;13:20:25;2018-03-28;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;14:20:26;2018-03-28;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;15:20:24;2018-03-28;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;16:20:19;2018-04-10;2018-04-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;17:20:28;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;18:20:18;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;19:20:25;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;20:20:29;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;21:20:20;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;22:20:19;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;23:20:18;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;00:26:00;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;01:20:28;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;02:20:43;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;03:20:47;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;04:20:44;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;05:20:48;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;08:20:22;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;09:20:13;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;10:20:48;2018-04-12;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;11:20:20;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;12:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;13:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;14:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;15:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;16:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;17:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;18:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;19:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;20:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;21:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;22:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;23:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;00:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;02:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;03:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;04:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;05:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;06:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;08:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;09:20:01;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;10:20:17;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;11:20:22;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;12:20:16;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;13:20:21;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;14:20:33;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;15:20:48;2018-03-29;2018-04-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;16:20:24;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;17:20:33;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;18:20:28;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;19:20:35;2018-04-17;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;20:20:35;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;21:20:18;2018-03-29;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;22:20:47;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;23:20:45;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;00:20:22;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;01:20:36;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;02:20:38;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;03:20:37;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;04:20:38;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;05:20:41;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;06:20:45;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;07:20:39;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;08:20:27;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;09:20:17;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;10:20:36;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;11:20:57;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;12:20:25;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;13:20:50;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;14:21:30;2018-04-19;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;16:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;18:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;19:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;20:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;21:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;22:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;23:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;00:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;01:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;02:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;03:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;04:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;05:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;06:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;07:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;08:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;10:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;11:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;12:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;13:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;14:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;15:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;16:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;17:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;18:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;19:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;20:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;21:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;22:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;23:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;00:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;02:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;03:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;04:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;06:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;07:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;08:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;10:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;11:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;12:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;13:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;14:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;15:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;16:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;17:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;18:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;19:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;20:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;21:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;22:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-30;23:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;00:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;01:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;02:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;03:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;04:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;05:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;06:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;07:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;08:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;09:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;10:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;11:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;12:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;13:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;14:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;15:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;16:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;17:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;18:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;19:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;20:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;21:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;22:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-31;23:20:19;;
