# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;09:24:21;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;10:24:11;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;11:24:21;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;12:24:18;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;13:24:18;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;14:24:10;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;15:24:47;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;16:24:31;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;17:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;18:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;19:24:22;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;20:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;21:24:24;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;22:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-25;23:24:24;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;00:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;01:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;02:24:28;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;03:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;04:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;05:24:27;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;06:24:27;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;07:24:26;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;08:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;09:24:23;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;10:24:23;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;11:24:21;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;12:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;13:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;14:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;15:24:23;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;16:24:22;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;17:24:18;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;18:24:22;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;19:24:20;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;20:24:17;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;21:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;22:24:18;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-26;23:24:11;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;00:26:36;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;01:24:37;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;02:24:42;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;03:24:39;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;04:24:40;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;05:24:43;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;06:24:46;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;07:24:41;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;08:24:39;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;09:24:41;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;10:24:14;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;11:25:23;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;12:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;13:24:20;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;14:24:26;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;15:24:11;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;16:24:14;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;17:24:26;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;18:24:19;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;19:24:15;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;20:24:09;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;21:24:00;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;22:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-27;23:24:17;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;00:24:21;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;01:24:24;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;02:24:08;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;03:24:07;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;04:24:22;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;06:24:37;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;10:24:14;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;11:24:29;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;12:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;13:24:22;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;14:24:17;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;15:24:15;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;16:24:19;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;17:24:28;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;18:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;19:24:07;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;20:24:17;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;21:24:12;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;22:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-28;23:24:11;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;00:24:11;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;01:24:00;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;02:24:11;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;03:24:00;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;04:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;05:24:15;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;06:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;07:24:18;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;08:24:14;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;09:24:39;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;10:24:16;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;11:24:46;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;12:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;13:24:20;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;14:24:25;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;15:24:12;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;16:24:18;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;17:24:26;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;18:24:20;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;19:24:21;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;20:24:09;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;21:24:06;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;22:24:14;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-29;23:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;00:24:06;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;01:23:58;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;02:24:14;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;03:24:02;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;04:24:10;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;05:24:03;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;06:24:08;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;07:24:04;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;08:24:05;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;09:24:07;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;10:24:17;2016-07-22;2016-07-29
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;11:24:29;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;12:24:53;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;13:24:31;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;14:24:12;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;15:24:32;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;16:24:30;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;17:24:13;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;18:24:30;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;19:24:45;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;20:24:08;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;21:24:05;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;22:24:06;2016-07-08;2016-07-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-06-30;23:24:08;2016-07-08;2016-07-22
