# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;01:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;02:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;03:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;04:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;05:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;08:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;09:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;10:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;11:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;12:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;13:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;14:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;15:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;16:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;17:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;18:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;19:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;20:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;22:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-26;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;00:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;02:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;03:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;04:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;05:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;06:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;08:20:39;2018-04-23;2018-04-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;09:20:28;2018-04-23;2018-04-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;10:20:38;2018-04-23;2018-04-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;11:20:45;2018-03-29;2018-04-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;12:20:38;2018-04-24;2018-04-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;13:20:44;2018-04-24;2018-04-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;14:20:54;2018-04-25;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;15:21:12;2018-04-25;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;16:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;17:20:58;2018-03-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;18:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;19:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;20:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;22:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-27;23:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;00:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;01:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;02:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;03:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;04:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;05:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;06:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;07:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;08:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;10:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;11:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;12:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;13:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;14:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;15:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;16:21:05;2018-04-03;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;17:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;18:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;19:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;20:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;21:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;22:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-28;23:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;00:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;01:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;02:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;03:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;04:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;05:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;06:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;07:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;08:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;09:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;10:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;11:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;12:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;13:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;14:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;15:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;16:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;17:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;18:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;19:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;20:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;21:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;22:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-29;23:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;00:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;01:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;02:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;04:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;05:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;06:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;07:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;08:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;10:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;11:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;12:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;13:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;14:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;15:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;16:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;17:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;18:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;20:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;21:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;22:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-30;23:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;00:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;01:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;02:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;03:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;04:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;05:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;06:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;07:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;08:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;09:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;10:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;11:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;12:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;13:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;14:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;15:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;16:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;17:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;18:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;19:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;20:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;22:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-31;23:20:40;;
