# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;04:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;05:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;06:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;07:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;08:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;09:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;10:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;11:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;12:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;13:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;14:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;16:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;17:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;18:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;19:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;20:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;21:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;22:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-24;23:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;00:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;01:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;02:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;03:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;04:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;05:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;06:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;07:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;08:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;09:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;10:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;11:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;12:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;13:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;14:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;15:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;16:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;17:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;18:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;19:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;20:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;21:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;22:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-25;23:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;00:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;01:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;02:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;03:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;04:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;05:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;06:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;07:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;08:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;09:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;10:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;11:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;12:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;14:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;15:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;16:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;17:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;18:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;19:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;20:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;21:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;22:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-26;23:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;00:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;01:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;02:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;03:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;04:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;05:15:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;06:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;07:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;08:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;09:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;10:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;11:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;12:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;13:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;14:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;15:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;16:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;17:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;18:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;19:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;20:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;21:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;22:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-27;23:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;00:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;01:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;02:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;03:15:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;04:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;05:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;06:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;07:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;08:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;09:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;10:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;11:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;12:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;13:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;14:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;15:15:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;16:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;17:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;18:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;19:15:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;20:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;21:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;22:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-28;23:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;00:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;01:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;02:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;03:15:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;04:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;05:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;06:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;07:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;08:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;09:15:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;10:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;11:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;12:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;13:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;14:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;15:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;16:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;17:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;18:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;19:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;20:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;21:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;22:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-29;23:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;00:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;01:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;02:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;02:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;03:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;04:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;05:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;06:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;07:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;08:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;09:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;10:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;11:15:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;12:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;13:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;14:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;15:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;16:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;17:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;18:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;19:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;20:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;21:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;22:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-30;23:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;01:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;02:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;03:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;04:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;05:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;06:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;07:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;08:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;09:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;10:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;11:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;12:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;13:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;14:15:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;15:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;16:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;17:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;18:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;19:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;20:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;21:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;22:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-31;23:15:42;;
