# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-06-28;16:03:57;2017-10-05;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-28;17:03:47;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;18:03:44;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-28;19:03:40;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-28;20:03:39;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-28;21:03:39;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-28;22:03:39;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-28;23:03:47;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;00:03:42;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;01:03:54;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;02:03:51;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;03:03:50;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;04:03:47;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;05:03:44;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;06:03:53;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;07:03:44;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;08:03:49;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;09:03:40;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;10:03:48;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;11:03:41;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-29;12:03:59;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-29;13:03:44;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-29;14:03:57;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-29;15:03:54;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-29;16:03:53;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;17:03:38;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;18:03:50;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;19:03:48;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;20:03:57;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;21:03:49;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;22:03:56;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-29;23:03:56;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;00:03:46;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;01:03:40;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;02:03:39;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;03:03:40;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;04:03:41;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;05:03:40;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;06:03:38;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;07:03:40;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;08:03:44;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;09:03:38;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;10:03:58;2017-07-31;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-30;11:03:42;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;12:03:40;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;13:03:43;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;14:03:54;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;15:03:22;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;16:03:47;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-06-30;17:03:44;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-06-30;18:03:41;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;19:03:37;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;20:03:39;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;21:03:40;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;22:03:36;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-30;23:03:31;2017-10-24;2017-10-26
