# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;14:18:52;2019-01-03;2019-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;16:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;17:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;18:18:50;2019-01-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;19:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;20:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;21:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-23;23:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;00:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;01:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;02:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;03:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;04:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;05:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;06:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;07:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;08:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;09:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;10:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;11:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;12:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;13:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;14:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;15:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;17:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-24;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-25;03:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-25;04:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-25;07:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-25;15:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-25;17:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;04:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;10:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;11:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;12:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;13:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;14:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;15:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;16:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;17:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;18:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;19:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;21:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;22:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-26;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;02:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;03:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;04:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;05:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;06:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;08:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;09:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;10:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;12:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;13:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;14:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;16:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;17:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;18:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;19:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;20:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;21:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;22:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-27;23:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;00:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;01:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;02:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;04:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;05:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;06:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;07:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;08:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;09:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;10:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;12:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;14:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;15:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;16:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;17:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;18:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;19:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;21:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;22:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-28;23:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;00:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;01:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;02:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;03:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;04:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;06:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;07:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;08:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;09:31:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;10:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;12:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;13:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;14:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;16:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;17:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;18:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;19:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;20:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;21:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;22:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-29;23:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;00:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;01:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;03:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;04:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;05:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;06:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;07:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;08:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;09:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;10:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;11:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;12:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;13:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;14:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;16:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;17:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;18:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;19:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;20:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;21:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;22:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-30;23:18:42;;
