# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;00:10:14;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;01:10:01;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;02:09:55;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;03:09:57;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;04:09:51;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;05:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;06:09:58;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;07:09:58;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;08:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;09:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;10:09:56;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;11:09:56;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;12:09:53;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;13:10:04;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;14:09:58;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;15:10:05;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;16:10:02;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;17:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;18:10:04;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;19:10:03;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;20:10:12;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;21:10:14;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;22:10:19;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-28;23:10:13;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;00:10:45;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;01:10:11;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;02:10:10;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;03:10:05;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;04:10:10;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;05:10:10;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;06:10:12;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;07:10:07;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;08:10:10;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;09:10:07;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;10:10:07;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;11:10:08;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;12:10:08;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;13:10:01;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;14:10:11;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;15:10:03;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;16:10:10;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;17:10:09;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;18:10:11;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;19:10:05;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;20:10:12;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;21:10:02;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;22:09:50;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-29;23:09:55;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;00:10:26;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;01:10:08;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;02:09:45;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;02:09:56;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;03:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;04:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;05:10:10;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;06:09:51;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;07:10:00;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;08:09:52;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;09:09:55;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;10:09:54;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;11:09:58;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;12:09:53;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;13:09:52;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;14:10:01;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;15:09:50;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;16:09:57;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;17:09:52;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;18:09:47;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;19:09:59;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;20:09:56;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;21:10:01;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;22:09:58;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-30;23:09:54;;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;01:10:18;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;02:10:13;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;03:10:11;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;04:10:14;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;05:10:16;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;06:10:14;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;07:10:03;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;08:10:14;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;09:09:58;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;10:10:03;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;11:10:06;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;12:10:39;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;13:10:16;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;14:10:17;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;15:10:21;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;16:10:17;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;17:10:08;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;18:10:41;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;19:10:13;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;20:10:13;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;21:10:12;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;22:10:57;2016-11-09;
22;"Demandes d’admission exceptionnelle au séjour";2016-10-31;23:10:12;2016-11-09;
