# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-26;06:20:35;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-26;07:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-26;08:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;14:20:16;2018-05-03;2018-05-09
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;15:20:25;2018-05-03;2018-05-09
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;17:20:31;2018-05-03;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;18:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;19:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;20:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;21:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;22:20:27;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-27;23:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;00:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;01:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;02:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;03:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;04:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;05:20:06;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;06:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;07:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;08:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;09:20:38;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;10:20:52;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;11:20:36;2018-04-03;2018-04-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;12:20:29;2018-04-03;2018-04-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;13:20:29;2018-04-03;2018-04-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;14:20:40;2018-04-03;2018-04-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;15:20:29;2018-04-05;2018-04-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;16:20:36;2018-04-05;2018-04-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;17:20:41;2018-04-05;2018-04-06
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;18:20:53;2018-04-06;2018-04-09
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;19:20:56;2018-04-09;2018-06-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;20:21:07;2018-04-09;2018-06-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;21:20:44;2018-04-09;2018-06-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;22:20:47;2018-04-09;2018-06-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-02-28;23:20:38;2018-05-18;2018-06-20
