# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-25;19:15:35;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-25;20:16:03;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-25;22:15:51;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-25;23:15:55;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;00:16:07;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;01:15:37;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;02:15:17;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;03:15:19;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;04:15:36;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;05:15:24;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;06:15:31;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;07:15:24;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;08:15:27;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;09:15:21;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;10:16:00;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;11:15:19;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;12:15:31;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;13:15:33;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;14:15:48;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;15:15:39;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;16:15:51;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;17:16:00;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;18:15:48;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;19:15:53;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;20:15:40;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;21:15:51;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;22:15:36;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-26;23:15:53;2016-03-04;2016-03-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;00:16:25;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;01:15:39;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;02:16:00;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;03:15:39;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;04:15:53;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;05:16:01;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;06:15:52;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;07:16:13;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;08:16:06;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;09:15:56;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;10:15:54;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;11:15:59;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;12:15:45;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;13:15:26;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;14:15:46;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;15:16:04;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;16:15:54;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;17:16:14;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;18:16:37;2016-03-04;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;19:16:44;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;20:16:32;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;21:16:37;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;22:16:15;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-27;23:15:52;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;00:16:02;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;01:16:03;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;02:15:51;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;03:16:03;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;04:16:06;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;05:15:55;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;06:15:44;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;07:15:50;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;08:15:55;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;09:15:43;2016-03-01;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;10:15:45;2016-02-29;2016-03-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;11:15:56;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;12:15:58;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;13:15:36;2016-03-07;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;14:16:14;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;15:15:43;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;16:16:11;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;18:15:25;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;19:15:47;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;20:15:59;2016-02-29;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;21:15:57;2016-03-08;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;22:16:17;2016-02-29;2016-03-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-28;23:16:00;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;00:16:02;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;01:15:56;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;02:16:06;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;03:16:11;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;04:16:19;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;05:16:18;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;06:16:07;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;07:16:08;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;08:16:19;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;10:16:20;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;11:16:32;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;13:16:13;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;14:16:42;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;15:16:04;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;16:17:04;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;17:16:18;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;18:16:23;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;19:15:57;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;20:16:06;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;21:16:37;2016-03-10;2016-03-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;22:16:55;2016-03-01;2016-03-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-29;23:16:52;2016-03-10;2016-03-11
