# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;00:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;01:21:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;02:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;03:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;04:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;05:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;06:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;07:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;09:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;10:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;11:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;12:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;13:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;14:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;15:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;16:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;17:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;18:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;19:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;20:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;21:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;22:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-29;23:21:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;01:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;02:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;03:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;04:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;05:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;06:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;08:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;10:24:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;11:25:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;13:24:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;14:24:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;15:23:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;16:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;17:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;18:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;19:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;20:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;21:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;22:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-30;23:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;00:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;01:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;02:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;03:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;04:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;05:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;06:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;07:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;08:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;09:24:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;10:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;11:24:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;12:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;13:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;14:24:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;16:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;17:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;18:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;19:23:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;20:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;21:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;22:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-31;23:23:25;;
