# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;06:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;07:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;08:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;09:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;12:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;13:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;14:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;15:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;16:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;17:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;18:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;19:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;20:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;21:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;22:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-27;23:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;00:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;01:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;02:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;03:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;04:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;05:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;06:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;07:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;08:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;10:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;12:23:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;13:23:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;14:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;15:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;16:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;17:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;18:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;19:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;20:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;21:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;22:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-28;23:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;08:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;09:22:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;10:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;11:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;12:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;13:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;14:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;15:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;16:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;17:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;18:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;19:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;20:23:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;21:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;22:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-29;23:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;00:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;01:22:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;02:23:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;03:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;04:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;05:23:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;06:22:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;07:22:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;08:23:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;10:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;12:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;13:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;14:23:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;15:23:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;16:23:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;17:23:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;18:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;19:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;20:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;21:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;22:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-30;23:22:42;2016-11-30;
