# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Immatriculation d’un véhicule";2017-09-27;14:47:18;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;15:47:11;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;16:47:14;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;17:47:06;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;18:47:09;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;19:47:09;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;20:47:09;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;21:47:12;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;22:47:10;2017-09-28;2017-09-29
09;"Immatriculation d’un véhicule";2017-09-27;23:47:14;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;00:47:13;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;01:47:11;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;02:47:14;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;03:47:11;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;04:47:11;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;05:47:12;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;06:47:19;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;07:47:10;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;08:47:15;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;09:47:08;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;10:47:17;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;11:47:10;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;12:47:07;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;13:47:09;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;14:47:15;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;15:47:16;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;16:47:13;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;17:47:13;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;18:47:07;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;19:47:29;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;20:47:24;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;21:47:22;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;22:47:11;2017-09-29;2017-10-02
09;"Immatriculation d’un véhicule";2017-09-28;23:47:32;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;00:47:25;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;01:47:24;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;02:47:27;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;03:47:12;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;04:47:07;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;05:47:06;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;06:48:08;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;07:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;08:47:15;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;09:47:11;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;10:47:13;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;11:47:20;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;12:47:05;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;13:47:05;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;14:47:13;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;15:47:19;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;16:47:12;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;17:47:06;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;18:47:06;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;19:47:04;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;20:47:09;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;21:47:09;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;22:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-29;23:47:09;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;00:47:12;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;01:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;02:47:12;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;03:47:08;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;04:47:08;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;05:47:09;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;06:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;07:47:15;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;08:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;09:47:06;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;10:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;11:47:11;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;12:47:06;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;13:47:10;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;14:47:07;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;15:47:11;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;16:47:06;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;17:47:05;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;18:47:11;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;19:47:14;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;20:47:11;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;21:47:07;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;22:47:09;2017-10-02;2017-10-05
09;"Immatriculation d’un véhicule";2017-09-30;23:47:07;2017-10-02;2017-10-05
