# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;06:05:59;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;07:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;08:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;09:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;10:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;11:05:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;12:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;13:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;14:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;15:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;16:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;17:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;18:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;19:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;20:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;21:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;22:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-28;23:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;00:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;01:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;02:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;03:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;04:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;05:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;06:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;07:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;08:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;09:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;10:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;11:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;12:05:07;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;13:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;14:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;15:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;16:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;17:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;18:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;19:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;20:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;21:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;22:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-29;23:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;00:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;01:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;02:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;03:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;04:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;05:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;06:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;07:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;08:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;09:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;10:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;11:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;12:05:05;2017-06-02;2017-06-12
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;13:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;14:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;15:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;16:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;17:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;18:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;19:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;20:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;21:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;22:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-30;23:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;00:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;01:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;02:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;03:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;04:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;05:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;06:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;07:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;08:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;09:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;10:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;11:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;12:05:05;2017-06-01;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;13:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;14:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;15:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;16:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;17:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;18:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;19:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;20:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;21:05:05;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;22:05:06;;
57;"Préfecture de Metz : Première demande de titre de séjour";2017-05-31;23:05:05;;
