# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;08:19:51;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;09:19:16;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;10:19:55;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;11:19:01;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;12:19:44;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;15:19:07;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;16:19:20;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;17:18:54;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;18:19:15;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;19:19:18;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;21:19:14;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;22:18:54;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-22;23:18:59;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;01:20:23;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;02:19:57;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;03:20:37;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;04:20:15;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;05:20:33;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;06:20:19;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;07:20:13;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;08:20:27;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;10:20:35;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;11:21:03;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;13:20:02;2016-06-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;14:20:59;2016-06-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;15:20:37;2016-06-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;16:21:16;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;17:20:54;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;18:20:12;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;19:20:07;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;20:20:04;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;21:20:33;2016-06-06;2016-06-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;22:20:31;2016-06-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-23;23:19:55;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;00:21:43;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;01:20:56;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;02:20:37;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;03:20:21;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;04:20:39;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;05:20:24;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;06:20:24;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;07:20:32;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;08:20:35;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;09:21:38;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;11:20:52;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;12:20:41;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;13:20:06;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;14:20:39;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;15:20:59;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;16:21:14;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;17:20:21;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;18:21:26;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;19:20:41;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;20:20:44;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;21:20:36;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;22:20:54;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-24;23:20:30;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;00:21:31;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;01:21:16;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;02:21:14;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;03:20:09;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;04:20:14;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;05:20:06;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;06:20:00;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;07:19:57;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;08:20:40;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;09:20:32;2016-06-06;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;10:20:38;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;11:21:38;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;12:21:38;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;13:20:21;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;14:20:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;15:19:23;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;16:21:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;17:20:35;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;18:20:48;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;19:20:45;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;20:20:24;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;21:20:09;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;22:20:51;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-25;23:19:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;00:20:21;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;01:20:11;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;02:20:12;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;03:20:07;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;04:20:01;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;05:19:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;06:19:50;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;07:19:50;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;08:20:19;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;09:20:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;10:20:27;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;11:20:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;12:19:59;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;13:20:13;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;14:20:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;15:20:23;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;16:19:52;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;17:20:41;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;18:20:42;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;19:20:03;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;20:20:07;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;21:19:18;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;22:19:55;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-26;23:19:54;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;00:20:03;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;01:19:51;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;02:20:01;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;03:19:56;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;04:19:41;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;05:19:33;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;06:19:30;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;07:20:00;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;08:19:43;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;09:19:52;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;10:20:23;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;11:18:59;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;12:20:01;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;13:20:05;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;14:20:33;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;15:19:40;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;16:19:28;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;17:19:09;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;18:18:51;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;19:19:29;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;20:19:22;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;21:19:46;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;22:19:39;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-27;23:19:06;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;00:19:36;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;01:19:02;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;02:19:12;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;03:18:54;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;04:19:14;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;06:19:41;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;07:19:14;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;08:19:59;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;18:19:35;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;19:19:36;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;20:19:34;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;21:19:15;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;22:19:16;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-28;23:19:16;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;00:19:35;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;01:19:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;02:19:21;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;03:19:01;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;04:19:27;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;05:19:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;06:19:33;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;07:19:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;09:19:36;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;10:19:30;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;11:19:16;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;12:19:50;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;13:19:42;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;14:19:15;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;15:19:24;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;16:20:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;17:19:16;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;18:19:45;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;19:19:37;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;20:19:05;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;21:19:07;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;22:18:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-29;23:18:36;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;01:20:21;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;02:20:09;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;03:19:56;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;04:19:53;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;05:19:53;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;06:20:08;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;07:20:01;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;08:20:10;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;10:21:16;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;11:22:09;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;13:22:11;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;14:20:47;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;15:20:54;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;16:20:22;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;17:19:36;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;18:20:03;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;19:20:07;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;20:19:50;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;21:19:25;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;22:19:27;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-30;23:18:56;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;00:20:08;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;01:20:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;02:20:07;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;03:20:08;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;04:19:48;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;05:19:49;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;06:19:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;07:19:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;08:19:59;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;09:21:39;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;10:20:37;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;11:21:28;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;12:20:30;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;13:20:14;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;14:21:29;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;16:19:37;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;17:20:44;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;18:20:35;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;19:20:46;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;20:21:04;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;21:20:17;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;22:20:54;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-31;23:20:44;;
