# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;21:29:38;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;22:29:42;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-18;23:29:04;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;00:29:52;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;01:28:31;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;02:28:25;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;03:28:25;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;04:28:21;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;05:28:09;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;07:28:30;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;08:27:52;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;09:28:30;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;10:28:50;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;11:29:04;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;12:28:17;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;13:27:56;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;14:27:50;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;15:28:14;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;16:27:51;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;17:28:07;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;18:28:37;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;19:28:57;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;20:28:45;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;21:29:15;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;22:28:15;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-19;23:28:42;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;00:29:27;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;01:28:52;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;02:30:00;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;03:28:39;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;04:28:52;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;05:29:58;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;06:29:17;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;07:28:56;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;08:28:38;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;09:28:52;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;10:29:22;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;11:28:45;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;12:27:45;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;13:28:33;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;14:28:23;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;15:29:10;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;16:27:55;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;17:28:01;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;18:28:36;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;19:28:33;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;20:28:19;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;21:28:11;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;22:28:30;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-20;23:28:19;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;00:29:46;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;01:30:05;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;02:30:48;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;03:30:30;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;04:31:01;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;05:30:55;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;06:30:37;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;07:30:23;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;08:31:13;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;11:31:19;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;12:34:39;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;13:30:08;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;14:30:32;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;15:32:04;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;17:29:59;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;18:29:53;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;19:29:54;2016-03-23;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;20:29:35;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;21:28:57;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;22:28:59;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-21;23:29:16;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;00:29:29;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;01:29:37;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;02:28:48;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;03:28:35;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;04:28:46;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;05:29:51;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;06:29:47;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;07:28:29;2016-03-23;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;08:29:00;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;09:31:11;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;10:30:48;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;11:29:48;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;12:30:21;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;13:29:43;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;14:31:20;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;16:30:19;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;17:30:12;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;18:29:36;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;19:29:30;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;20:29:36;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;21:28:40;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;22:29:55;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-22;23:30:37;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;00:30:12;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;01:29:23;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;02:29:01;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;03:29:10;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;04:29:42;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;05:28:36;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;06:29:30;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;07:28:57;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;08:29:32;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;09:30:20;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;10:29:19;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;11:29:51;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;12:30:14;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;13:29:39;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;15:28:44;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;16:30:11;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;17:29:39;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;18:28:52;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;19:28:43;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;20:28:42;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;21:28:35;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;22:29:18;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-23;23:29:19;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;00:29:57;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;01:29:20;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;02:28:56;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;03:28:52;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;04:30:13;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;05:30:08;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;06:29:28;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;07:29:48;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;08:28:50;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;09:29:24;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;10:29:58;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;11:29:04;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;12:29:13;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;13:29:31;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;14:29:57;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;15:31:05;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;16:31:48;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;17:30:25;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;18:30:25;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;19:30:31;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;20:30:21;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;21:30:12;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;22:30:37;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-24;23:29:39;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;00:31:11;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;01:30:57;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;02:30:25;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;03:30:39;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;04:30:26;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;05:30:06;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;06:30:09;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;07:29:41;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;08:27:36;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;09:29:55;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;10:29:58;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;11:29:02;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;12:29:14;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;13:28:17;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;14:29:49;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;15:28:38;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;16:30:33;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;17:30:02;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;18:29:06;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;19:28:43;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;20:27:54;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;21:28:17;2016-04-26;2016-04-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;22:28:14;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-25;23:28:12;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;00:28:11;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;01:28:35;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;02:26:51;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;03:28:13;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;04:27:46;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;05:27:56;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;06:28:13;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;07:28:13;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;08:28:27;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;09:28:53;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;10:28:41;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;11:28:40;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;12:29:17;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;13:29:22;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;14:29:14;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;15:29:07;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;16:28:45;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;17:29:20;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;18:28:46;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;19:29:25;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;20:29:31;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;21:29:24;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;22:28:47;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-26;23:28:48;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;00:29:03;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;01:27:50;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;03:28:39;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;04:29:12;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;05:29:38;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;06:29:25;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;07:29:39;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;08:29:20;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;09:28:59;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;10:28:50;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;11:28:53;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;12:28:38;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;13:28:52;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;14:29:03;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;15:28:26;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;16:28:20;2016-04-27;2016-04-28
