# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;07:17:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;08:17:00;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;09:17:24;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;10:17:29;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;11:16:58;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;12:16:45;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;13:16:56;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;14:17:06;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;15:17:07;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;16:16:59;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;17:16:58;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;18:17:18;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;19:17:26;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;20:17:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;21:17:06;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;22:17:13;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-23;23:16:45;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;00:17:00;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;01:17:20;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;02:16:56;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;03:17:02;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;04:17:20;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;05:17:15;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;06:17:10;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;07:17:08;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;08:17:08;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;09:17:15;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;10:17:29;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;11:17:19;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;12:16:52;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;13:17:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;14:16:37;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;15:17:01;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;16:16:37;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;17:17:42;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;18:17:08;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;19:17:07;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;20:17:37;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;21:17:01;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;22:16:52;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-24;23:17:09;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;00:18:18;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;01:17:58;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;02:17:46;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;03:17:57;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;04:17:47;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;05:18:07;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;06:17:09;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;07:17:44;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;08:17:43;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;09:19:06;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;10:18:12;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;11:17:56;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;13:17:44;2016-02-16;2016-02-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;14:17:48;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;15:17:45;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;16:18:05;2016-02-22;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;17:17:51;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;18:18:07;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;19:17:37;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;20:17:35;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;21:17:48;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;22:17:51;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-25;23:17:07;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;00:17:33;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;01:17:29;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;02:17:15;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;03:17:34;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;04:17:25;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;05:17:35;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;06:17:41;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;07:17:08;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;08:16:35;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;09:18:01;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;10:17:58;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;11:17:23;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;12:17:58;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;13:17:51;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;14:17:42;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;15:17:46;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;16:17:51;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;17:17:58;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;18:17:19;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;19:17:38;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;20:17:20;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;21:17:21;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;22:17:43;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-26;23:17:57;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;00:18:15;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;01:18:26;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;02:18:18;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;03:17:59;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;04:18:35;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;05:18:27;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;06:18:17;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;07:18:31;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;08:18:53;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;10:18:51;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;11:17:52;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;12:17:20;2016-02-22;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;13:18:32;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;14:18:38;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;15:18:17;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;16:18:52;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;17:18:19;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;18:17:13;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;19:18:08;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;20:17:28;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;21:17:58;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-27;22:18:19;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;00:17:44;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;01:17:42;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;02:17:24;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;03:17:47;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;04:17:54;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;05:17:50;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;06:17:30;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;07:17:44;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;08:17:48;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;09:17:53;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;10:17:41;2016-02-25;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;11:17:41;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;12:16:59;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;13:17:49;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;14:16:54;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;15:17:05;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;16:17:17;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;17:14:38;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;18:17:25;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;19:17:12;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;20:17:09;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;21:17:32;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;22:16:59;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-28;23:17:04;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;00:17:17;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;01:17:06;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;02:17:15;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;03:17:09;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;04:17:07;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;05:16:46;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;06:16:22;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;07:16:43;2016-02-17;2016-02-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;08:17:27;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;09:17:21;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;10:17:18;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;12:16:49;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;13:16:51;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;16:18:13;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;22:17:20;2016-02-19;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-29;23:16:41;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;00:17:19;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;01:16:54;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;02:16:35;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;03:16:55;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;04:16:43;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;05:16:34;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;06:16:46;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;07:16:53;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;08:16:53;2016-02-16;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;09:16:40;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;11:16:31;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;12:16:29;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;13:16:08;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;14:16:20;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;15:16:46;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;16:16:46;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;17:16:44;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;18:17:25;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;19:16:33;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;20:16:56;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;21:16:53;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;22:16:24;2016-02-19;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-30;23:16:34;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;00:16:45;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;01:16:37;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;02:16:45;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;03:16:42;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;04:16:36;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;05:16:50;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;06:16:41;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;07:16:42;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;08:16:25;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;09:16:42;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;10:16:41;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;11:16:48;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;13:16:33;2016-02-18;2016-02-23
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;14:16:43;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;16:16:54;2016-02-18;2016-02-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;19:16:53;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;20:17:27;2016-02-19;2016-02-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;22:16:22;2016-02-19;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-31;23:16:24;2016-02-25;2016-02-29
