# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;01:18:25;2017-08-17;2017-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;02:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;02:18:26;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;03:17:50;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;03:18:28;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;04:17:47;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;04:18:27;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;05:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;05:18:27;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;06:17:41;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;06:18:19;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;07:17:48;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;07:18:26;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;08:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;08:18:34;2017-07-17;2017-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;09:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;09:18:27;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;10:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;10:18:31;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;11:17:53;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;11:18:34;2017-08-29;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;12:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;12:18:36;2017-07-13;2017-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;13:17:50;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;13:18:28;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;14:17:59;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;14:18:44;2017-09-01;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;15:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;15:18:30;2017-09-05;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;16:17:53;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;16:18:33;2017-09-05;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;17:17:52;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;17:18:33;2017-09-07;2017-09-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;18:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;18:18:30;2017-09-08;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;19:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;19:18:31;2017-09-08;2017-09-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;20:17:46;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;20:18:25;2017-09-08;2017-09-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;21:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;21:18:30;2017-09-08;2017-09-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;22:17:48;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;22:18:25;2017-09-08;2017-09-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;23:17:41;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-12;23:18:19;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;00:17:44;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;00:18:18;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;01:17:45;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;01:18:22;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;02:17:50;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;02:18:29;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;03:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;03:18:27;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;04:17:50;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;04:18:28;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;05:17:48;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;05:18:26;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;06:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;06:18:28;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;07:17:50;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;07:18:27;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;08:17:48;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;08:18:27;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;09:17:49;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;09:18:30;2017-09-12;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;10:17:53;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;10:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;11:17:51;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;11:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;12:17:52;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;12:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;13:17:50;2017-07-20;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;13:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;14:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;14:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;15:17:49;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;15:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;16:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;16:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;17:17:36;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;17:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;18:17:45;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;18:18:19;2017-08-30;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;19:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;19:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;20:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;20:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;21:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;21:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;22:17:45;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;22:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;23:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-13;23:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;00:17:43;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;00:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;01:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;01:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;02:17:43;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;02:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;03:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;03:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;04:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;04:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;05:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;05:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;06:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;06:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;07:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;07:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;08:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;08:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;09:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;09:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;10:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;10:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;11:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;11:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;12:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;12:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;13:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;13:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;14:17:44;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;14:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;15:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;15:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;16:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;16:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;17:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;17:18:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;18:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;18:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;19:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;19:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;20:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;20:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;21:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;21:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;22:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;22:18:24;2017-07-17;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;23:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-14;23:18:18;2017-07-17;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;00:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;00:18:24;2017-07-17;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;01:17:47;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;01:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;02:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;02:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;03:17:41;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;03:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;04:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;04:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;05:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;05:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;06:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;06:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;07:17:38;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;07:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;08:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;08:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;09:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;09:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;10:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;10:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;11:17:48;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;11:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;12:17:48;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;12:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;13:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;13:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;14:17:48;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;14:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;15:17:51;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;15:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;16:17:49;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;16:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;17:17:50;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;17:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;18:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;18:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;19:17:51;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;19:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;20:17:50;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;20:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;21:17:49;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;21:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;22:17:49;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;22:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;23:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-15;23:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;00:17:51;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;00:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;01:17:43;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;01:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;02:17:47;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;02:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;03:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;03:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;04:17:45;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;04:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;05:17:45;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;05:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;06:17:48;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;06:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;07:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;07:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;08:17:47;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;08:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;09:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;09:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;10:17:46;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;10:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;11:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;11:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;12:17:40;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;12:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;13:17:38;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;13:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;14:17:40;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;14:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;15:17:39;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;15:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;16:17:39;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;16:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;17:17:39;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;17:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;18:17:36;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;18:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;19:17:37;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;19:18:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;20:17:39;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;20:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;21:17:38;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;21:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;22:17:39;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;22:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;23:17:36;2017-07-17;2017-07-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-16;23:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;03:17:45;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;03:18:22;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;04:17:42;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;04:18:19;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;05:17:45;2017-07-21;2017-07-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;05:18:22;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;06:17:44;2017-07-24;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;06:18:21;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;07:17:47;2017-07-24;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;07:18:26;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;08:17:46;2017-07-24;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;08:18:31;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;09:17:48;2017-07-24;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;09:18:26;2017-09-18;2017-09-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;10:17:44;2017-07-24;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;10:18:34;2017-07-20;2017-09-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-17;11:17:43;2017-07-24;2017-07-27
