# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;01:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;02:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;03:10:17;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;04:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;05:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;06:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;07:10:21;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;08:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;09:10:10;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;10:10:14;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;11:10:09;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;12:10:21;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;13:10:16;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;14:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;15:09:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;16:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;17:10:15;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;18:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;19:10:11;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;20:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;21:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;22:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-22;23:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;00:11:05;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;01:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;02:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;03:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;04:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;05:10:12;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;06:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;07:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;08:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;09:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;10:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;11:10:12;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;12:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;13:10:09;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;14:10:10;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;15:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;16:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;17:10:10;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;18:10:17;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;19:10:14;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;20:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;21:10:12;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;22:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-23;23:10:11;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;01:15:05;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;02:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;03:10:21;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;04:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;05:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;06:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;07:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;08:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;09:10:54;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;10:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;11:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;13:10:13;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;14:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;15:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;16:10:51;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;17:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;18:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;19:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;20:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;21:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;22:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-24;23:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;00:10:42;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;01:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;02:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;03:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;04:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;05:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;06:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;07:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;08:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;09:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;10:10:39;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;11:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;12:10:41;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;13:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;14:10:59;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;15:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;16:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;17:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;18:10:43;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;19:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;20:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;21:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;22:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-25;23:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;00:11:16;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;01:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;02:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;03:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;04:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;05:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;06:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;07:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;08:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;09:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;10:10:41;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;11:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;12:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;14:10:43;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;15:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;17:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;18:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;19:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;20:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;21:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;22:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-26;23:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;00:11:14;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;01:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;02:10:36;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;03:10:36;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;04:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;05:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;06:10:37;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;07:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;08:10:42;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;09:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;10:10:37;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;11:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;12:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;13:10:15;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;14:10:37;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;15:10:13;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;16:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;17:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;18:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;19:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;20:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;21:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;22:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-27;23:10:17;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;00:10:42;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;01:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;02:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;03:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;04:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;05:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;06:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;07:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;08:10:29;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;09:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;10:10:36;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;11:10:16;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;12:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;13:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;14:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;15:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;16:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;17:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;18:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;19:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;20:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;21:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;22:10:40;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-28;23:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;00:11:13;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;01:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;02:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;03:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;04:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;05:10:30;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;06:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;07:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;08:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;09:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;10:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;11:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;12:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;13:10:22;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;14:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;15:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;16:10:33;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;17:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;18:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;19:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;20:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;21:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;22:10:13;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-29;23:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;00:10:52;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;01:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;02:10:06;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;02:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;03:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;04:10:26;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;05:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;06:10:18;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;07:10:24;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;08:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;09:10:16;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;10:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;11:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;12:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;13:10:14;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;14:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;15:10:11;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;16:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;17:10:15;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;18:10:14;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;19:10:20;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;20:10:28;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;21:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;22:10:27;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-30;23:10:17;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;01:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;02:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;03:10:31;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;04:10:34;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;05:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;06:10:36;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;07:10:23;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;08:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;09:10:19;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;10:10:32;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;11:10:25;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;12:11:05;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;13:10:35;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;14:10:38;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;15:10:39;2016-11-03;2016-11-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;16:10:37;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;17:10:27;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;18:11:01;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;19:10:32;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;20:10:33;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;21:10:32;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;22:11:17;2016-11-10;2016-11-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-31;23:10:31;2016-11-10;2016-11-17
