# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;01:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;02:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;03:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;04:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;05:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;06:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;07:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;08:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;09:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;10:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;11:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;12:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;13:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;14:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;15:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;16:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;17:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;18:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;19:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;20:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;21:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;22:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-27;23:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;00:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;01:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;02:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;03:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;04:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;05:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;06:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;07:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;08:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;09:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;10:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;11:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;12:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;13:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;14:20:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;15:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;16:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;17:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;18:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;19:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;20:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;21:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;22:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-28;23:20:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;00:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;01:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;02:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;03:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;04:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;05:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;06:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;07:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;08:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;09:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;10:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;11:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;12:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;13:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;14:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;15:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;16:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;17:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;18:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;19:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;20:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;21:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;22:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-29;23:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;00:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;01:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;02:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;03:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;04:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;05:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;06:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;07:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;08:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;09:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;10:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;11:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;12:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;13:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;14:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;15:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;16:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;17:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;18:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;19:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;20:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;21:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;22:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-30;23:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;00:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;01:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;02:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;03:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;04:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;05:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;06:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;07:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;08:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;09:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;10:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;11:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;12:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;13:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;14:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;15:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;16:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;17:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;18:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;19:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;20:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;21:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;22:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-03-31;23:19:43;;
