# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;02:11:31;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;03:11:20;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;04:11:27;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;05:11:18;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;06:11:16;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;07:11:18;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;08:11:28;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;09:11:21;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;10:11:30;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;11:11:14;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;12:11:30;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;13:11:11;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;14:11:25;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;15:11:15;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;16:11:26;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;17:11:19;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;18:11:28;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;19:11:13;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;20:11:26;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;21:11:16;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;22:11:20;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-25;23:11:10;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;00:11:37;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;01:11:11;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;02:11:22;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;03:11:14;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;04:11:23;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;05:11:11;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;06:11:20;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;07:11:20;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;08:11:16;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;09:11:09;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;10:11:16;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;11:11:10;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;12:11:17;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;13:11:11;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;14:11:10;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;15:11:07;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;16:11:14;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;17:11:10;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;18:11:13;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;19:11:13;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;20:11:13;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;21:11:13;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;22:11:11;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-26;23:11:06;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;01:11:34;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;02:11:29;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;03:11:27;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;04:11:32;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;05:11:36;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;06:11:31;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;07:11:32;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;08:11:32;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;09:15:26;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;10:11:39;2016-10-07;2016-10-10
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;11:11:31;2016-10-10;2016-10-11
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;12:11:40;2016-10-10;2016-10-11
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;13:11:27;2016-10-10;2016-10-11
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;14:11:34;2016-10-10;2016-10-11
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;15:11:13;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;16:11:17;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;17:11:17;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;18:11:24;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;19:11:12;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;20:11:21;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;21:11:16;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;22:11:16;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-27;23:11:22;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;00:11:33;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;01:11:20;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;02:11:21;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;03:11:13;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;04:11:26;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;05:11:35;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;10:11:36;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;11:11:07;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;13:11:23;2016-10-11;2016-10-13
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;14:11:42;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;15:11:27;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;16:11:34;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;17:11:23;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;18:11:21;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;19:11:11;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;20:11:20;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;21:11:16;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;22:11:33;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-28;23:11:12;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;00:12:02;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;01:11:09;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;02:11:32;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;03:11:15;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;04:11:30;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;05:11:19;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;06:11:27;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;07:11:17;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;08:11:39;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;09:11:22;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;10:11:34;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;11:11:31;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;12:11:29;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;13:11:17;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;14:11:30;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;15:11:13;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;16:11:29;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;17:11:15;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;18:11:28;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;19:11:18;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;20:11:23;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;21:11:16;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;22:11:26;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-29;23:11:16;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;00:12:04;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;01:11:12;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;02:11:17;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;03:11:11;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;04:11:22;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;05:11:05;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;06:11:20;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;07:11:10;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;08:11:22;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;09:11:24;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;10:11:25;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;11:11:07;;
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;12:11:19;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;13:11:16;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;14:11:35;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;15:11:10;2016-10-13;2016-10-14
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;16:11:22;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;17:11:28;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;18:11:28;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;19:11:08;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;20:11:06;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;21:11:09;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;22:11:16;2016-10-14;2016-10-17
29;"Sous-préfecture de Brest : Première demande et renouvellement de titre de séjour";2016-06-30;23:11:09;2016-10-14;2016-10-17
