# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;06:18:50;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;07:18:52;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;08:18:53;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;09:18:53;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;10:18:56;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;11:18:44;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;12:18:50;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;13:18:54;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;14:18:52;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;15:18:55;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;16:18:53;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;17:18:57;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;18:18:51;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;19:18:51;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;20:18:49;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;21:18:51;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;22:18:44;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-22;23:18:52;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;00:18:51;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;01:18:48;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;02:18:52;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;03:18:49;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;04:18:55;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;05:18:50;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;06:18:53;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;07:18:52;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;08:18:52;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;09:18:55;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;10:18:53;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;11:18:57;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;12:18:54;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;13:18:56;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;14:19:03;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;15:19:04;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;16:19:00;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;17:19:03;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;18:19:07;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;19:19:04;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;20:19:06;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;21:19:04;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;22:19:06;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-23;23:19:11;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;00:19:11;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;01:19:03;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;02:19:01;2018-01-11;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;03:19:03;2018-01-11;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;04:19:01;2018-01-11;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;05:18:57;2018-01-11;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;06:19:03;2018-01-11;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;07:18:59;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;08:18:58;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;09:18:56;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;10:18:59;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;11:19:00;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;12:18:57;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;13:18:46;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;14:18:50;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;15:18:45;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;16:18:53;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;17:18:54;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;18:18:55;2018-01-11;2018-01-18
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;19:18:55;2018-01-18;2018-01-25
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;20:18:59;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;21:18:57;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;22:18:55;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-24;23:18:50;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;01:19:04;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;02:19:02;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;03:19:02;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;04:19:03;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;05:19:01;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;06:19:03;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;07:18:59;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;08:19:00;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;09:19:12;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;10:19:08;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;11:19:06;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;12:20:57;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;13:19:02;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;14:19:06;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;15:19:09;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;16:19:15;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;17:19:17;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;18:19:07;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;19:19:17;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;20:19:09;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;21:19:21;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;22:19:17;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-25;23:19:06;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;00:19:04;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;01:19:02;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;02:19:00;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;03:19:00;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;04:19:03;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;05:19:05;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;06:19:01;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;07:19:03;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;08:19:09;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;09:19:11;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;10:19:03;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;11:19:12;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;12:19:08;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;13:19:05;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;14:19:23;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;15:19:14;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;16:19:20;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;17:19:14;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;18:19:12;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;19:19:10;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;20:19:13;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;21:19:05;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;22:19:08;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-26;23:19:08;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;00:19:13;2018-01-25;2018-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;01:19:07;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;02:19:03;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;03:19:04;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;04:19:03;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;05:19:04;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;06:19:08;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;07:19:12;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;08:19:05;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;09:19:17;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;10:19:16;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;11:19:16;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;12:19:12;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;13:19:15;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;14:19:09;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;15:19:23;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;16:19:08;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;17:19:09;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;18:19:02;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;19:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;20:18:58;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;21:18:59;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;22:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-27;23:18:59;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;00:18:54;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;01:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;02:18:55;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;03:18:55;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;04:18:58;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;05:18:57;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;06:18:59;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;07:18:58;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;08:19:01;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;09:19:03;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;10:19:06;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;11:19:08;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;12:19:01;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;13:18:55;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;14:19:09;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;15:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;16:19:09;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;17:19:07;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;18:19:03;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;19:19:04;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;20:19:02;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;21:19:02;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;22:19:06;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-28;23:19:14;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;00:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;01:19:01;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;02:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;03:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;04:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;05:18:59;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;06:18:58;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;07:18:57;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;08:19:02;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;09:19:05;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;10:19:04;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;11:19:03;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;12:19:02;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;13:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;14:19:08;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;15:19:12;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;16:19:03;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;17:18:59;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;18:18:50;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;19:18:51;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;20:18:52;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;21:18:56;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;22:18:53;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-29;23:18:53;2018-02-01;2018-02-07
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;00:18:47;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;01:18:52;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;02:18:50;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;03:18:55;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;04:18:55;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;05:18:52;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;06:18:49;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;07:18:52;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;08:18:53;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;09:18:53;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;10:18:52;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;11:18:58;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;12:18:51;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;13:18:53;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;14:18:58;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;15:18:52;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;16:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;17:18:52;2018-02-01;2018-02-07
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;18:18:59;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;19:18:55;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;20:19:00;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;21:18:57;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;22:19:11;2018-01-31;2018-02-01
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-09-30;23:18:55;2018-01-31;2018-02-01
