# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;21:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;22:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-28;23:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;00:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;01:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;02:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;02:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;03:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;04:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;06:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;07:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-29;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;06:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;10:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-30;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;02:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;05:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;10:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;15:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;16:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;17:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;18:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;19:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-10-31;23:02:21;;
