# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;15:24:06;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;16:23:56;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;17:23:59;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;18:24:09;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;19:24:03;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;20:24:02;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;21:23:56;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;22:24:16;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-23;23:24:01;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;01:24:14;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;02:24:06;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;03:24:13;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;04:24:12;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;05:24:06;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;06:24:19;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;07:24:12;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;08:24:12;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;09:24:17;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;10:24:19;2016-11-24;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;11:24:18;2016-10-31;2016-11-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;13:24:11;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;14:24:16;2016-11-25;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;15:24:11;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;16:24:13;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;17:24:23;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;18:25:00;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;19:24:17;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;20:24:19;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;21:24:22;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;22:24:23;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-24;23:24:18;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;00:24:22;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;01:24:34;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;02:24:27;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;03:24:23;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;04:24:28;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;05:24:23;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;06:24:18;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;07:24:17;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;08:24:22;2016-11-16;2016-11-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;09:24:21;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;10:24:29;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;11:24:30;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;12:24:13;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;13:24:18;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;14:24:27;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;15:24:41;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;17:24:39;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;18:24:47;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;19:24:24;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;20:24:42;2016-11-28;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;21:24:36;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;22:24:28;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-25;23:24:38;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;00:24:43;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;01:25:08;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;02:24:40;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;03:24:48;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;04:24:40;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;05:24:45;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;06:24:52;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;07:24:47;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;08:24:51;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;09:25:07;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;10:24:54;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;11:24:47;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;12:24:32;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;13:24:31;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;14:24:40;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;15:24:38;2016-11-17;2016-11-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;16:26:05;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;17:24:12;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;18:24:32;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;19:24:05;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;20:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;21:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;22:24:46;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-26;23:24:41;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;00:24:30;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;01:24:56;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;02:24:48;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;03:24:45;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;04:24:44;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;05:24:41;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;06:24:50;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;07:24:37;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;08:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;09:24:21;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;10:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;11:24:55;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;12:24:41;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;13:24:20;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;14:24:18;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;15:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;16:24:32;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;17:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;18:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;19:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;20:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;21:24:31;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;22:24:25;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-27;23:24:28;2016-11-29;2016-11-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;00:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;01:24:33;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;02:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;03:24:13;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;04:24:30;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;05:24:19;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;06:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;07:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;08:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;09:24:36;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;10:24:39;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;11:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;12:24:13;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;13:24:12;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;14:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;15:24:21;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;16:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;17:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;18:24:07;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;19:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;20:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;22:24:20;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-28;23:24:00;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;00:24:18;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;01:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;02:24:28;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;03:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;04:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;05:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;06:24:30;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;07:24:42;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;08:24:40;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;09:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;10:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;11:24:28;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;12:24:18;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;13:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;14:24:15;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;15:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;16:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;17:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;18:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;19:24:19;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;20:24:21;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;21:24:15;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;22:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-29;23:24:16;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;00:24:13;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;01:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;02:24:02;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;02:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;03:24:23;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;04:24:15;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;05:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;06:24:18;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;07:24:20;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;08:24:11;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;09:24:17;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;10:24:12;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;11:24:17;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;12:24:12;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;13:24:13;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;14:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;15:24:17;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;16:24:13;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;17:24:28;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;18:24:52;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;19:24:27;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;20:24:49;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;21:24:36;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;22:24:25;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-30;23:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;01:24:44;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;02:24:36;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;03:24:38;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;04:24:26;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;05:24:31;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;06:24:35;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;07:24:32;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;08:24:33;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;09:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;10:24:17;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;11:24:11;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;12:23:49;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;13:24:16;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;14:24:15;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;15:24:15;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;16:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;17:24:29;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;18:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;19:24:24;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;20:24:30;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;21:24:22;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;22:24:39;2016-11-30;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-10-31;23:24:17;2016-11-30;
