# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;02:25:54;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;03:26:00;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;04:25:48;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;05:25:58;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;06:25:59;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;07:25:56;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;08:26:11;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;09:26:08;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;10:25:49;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;11:26:03;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;12:26:08;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;13:26:01;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;14:26:21;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;15:26:00;2017-05-04;2017-05-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;16:26:15;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;17:26:09;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;18:26:00;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;19:25:57;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;20:26:18;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;21:26:08;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;22:25:57;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-18;23:26:08;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;00:25:53;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;01:26:04;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;02:25:57;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;03:25:51;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;04:25:52;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;05:25:46;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;06:25:55;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;07:26:00;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;08:25:52;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;12:26:15;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;13:26:19;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;14:26:35;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;15:26:41;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;16:26:39;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;17:26:22;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;18:26:26;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;19:26:15;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;20:26:08;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;21:26:04;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;22:26:11;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-19;23:26:10;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;00:26:01;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;01:26:03;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;02:26:00;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;03:25:46;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;04:25:59;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;05:26:02;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;06:25:54;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;07:26:10;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;08:26:04;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;09:26:20;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;10:26:00;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;11:26:22;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;12:26:02;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;13:26:19;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;14:26:17;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;15:26:26;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;16:26:36;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;17:26:03;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;18:26:24;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;19:26:03;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;20:26:03;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;21:26:11;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;22:26:06;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-20;23:25:50;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;00:25:50;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;01:26:16;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;02:25:59;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;03:25:48;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;04:25:51;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;05:25:46;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;06:25:55;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;07:25:56;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;08:25:49;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;09:25:55;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;10:26:43;2017-05-09;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;11:25:55;2017-05-09;2017-05-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;12:25:51;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;13:25:52;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;14:25:54;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;15:25:58;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;16:25:56;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;17:25:58;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;18:26:01;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;19:25:54;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;20:25:59;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;21:25:43;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;22:25:56;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-21;23:25:50;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;00:25:49;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;01:25:52;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;02:25:51;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;03:25:46;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;04:25:45;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;05:25:44;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;06:25:52;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;07:25:49;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;08:25:41;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;09:25:47;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;10:25:45;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;11:25:37;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;12:25:45;2017-05-09;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;13:25:37;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;14:25:44;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;15:25:36;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;16:25:49;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;17:25:53;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;18:25:43;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;19:25:39;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;20:25:36;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;21:25:36;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;22:25:39;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-22;23:25:41;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;00:25:36;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;01:25:52;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;02:25:38;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;03:25:46;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;04:25:47;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;05:25:43;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;06:26:00;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;07:25:52;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;08:25:35;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;09:25:40;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;10:25:45;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;11:25:45;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;12:25:48;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;13:25:47;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;14:25:47;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;15:25:56;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;16:25:45;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;17:25:53;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;18:25:46;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;19:25:52;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;20:25:49;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;21:25:55;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;22:25:47;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-23;23:25:41;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;00:25:38;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;01:26:11;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;02:25:56;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;03:25:56;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;04:26:03;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;05:26:00;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;06:26:02;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;07:26:08;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;08:26:11;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;09:26:32;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;13:25:38;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;14:26:13;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;16:34:08;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;17:26:09;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;18:25:56;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;19:25:54;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;20:26:00;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;21:26:08;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;22:26:06;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-24;23:25:55;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;00:25:40;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;01:26:10;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;02:25:47;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;03:26:08;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;04:26:04;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;05:26:05;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;06:26:05;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;07:26:08;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;08:26:06;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;09:26:07;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;10:26:09;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;11:26:09;2017-05-04;2017-05-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;12:26:07;2017-05-04;2017-05-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;13:25:42;2017-05-04;2017-05-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;14:26:13;2017-05-04;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;15:26:15;2017-05-04;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;16:26:03;2017-04-27;2017-05-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;17:26:03;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;18:26:03;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;19:25:46;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;20:25:52;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;21:26:01;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;22:25:46;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-25;23:26:02;2017-05-11;2017-05-15
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;00:26:15;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;01:26:20;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;02:26:13;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;03:25:55;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;04:26:09;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;05:25:47;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;06:25:52;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;07:25:54;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;08:26:05;2017-05-15;2017-05-16
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-04-26;09:26:04;2017-05-15;2017-05-16
