# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-09-27;21:10:23;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-27;22:10:40;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-27;23:10:25;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;07:10:36;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;08:10:31;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;09:10:31;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;10:10:29;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;11:10:45;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;12:10:30;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;13:10:29;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;14:10:29;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;15:10:20;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;16:10:28;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;17:10:31;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;18:10:31;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;19:10:28;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;20:10:32;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;21:10:22;2016-09-29;2016-10-04
23;"Renouvellement d’une carte de résident";2016-09-28;22:10:29;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-28;23:10:25;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;00:10:45;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;01:10:30;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;02:10:28;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;03:10:27;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;04:10:30;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;05:10:26;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;06:10:27;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;07:10:28;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;08:10:28;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;09:10:21;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;10:10:27;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;11:10:26;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;12:10:28;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;13:10:19;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;14:10:33;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;15:10:25;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;17:10:25;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;18:10:29;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;19:10:26;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;20:10:29;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;21:10:57;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;22:10:21;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-29;23:10:24;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;00:10:48;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;01:10:20;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;02:10:31;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;03:10:26;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;04:10:26;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;05:10:21;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;06:10:28;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;07:10:18;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;08:10:20;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;09:10:22;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;10:10:26;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;11:10:24;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;12:10:32;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;13:10:29;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;14:10:27;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;15:10:14;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;16:10:20;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;17:10:14;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;18:10:22;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;19:10:17;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;20:10:24;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;21:10:23;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;22:10:22;2016-10-04;2016-10-06
23;"Renouvellement d’une carte de résident";2016-09-30;23:10:18;2016-10-04;2016-10-06
