# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;08:22:51;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;09:21:47;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;10:23:11;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;11:22:13;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;12:22:48;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;13:20:30;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;14:21:01;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;15:21:53;2016-06-01;2016-06-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;16:24:03;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;17:20:46;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;18:20:43;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;19:22:24;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;21:21:51;2016-06-02;2016-06-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;22:22:38;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-20;23:21:37;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;00:21:18;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;01:21:21;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;03:21:24;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;04:21:20;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;05:21:01;2016-06-01;2016-06-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;06:21:20;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;07:21:28;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;08:21:32;2016-06-03;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;10:23:12;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;11:23:07;2016-06-07;2016-06-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;12:21:45;2016-06-07;2016-06-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;13:21:56;2016-06-07;2016-06-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;14:22:00;2016-06-07;2016-06-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;15:21:26;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;16:21:53;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;17:22:18;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;18:21:07;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;19:21:02;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;20:20:54;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;21:21:57;2016-06-08;2016-06-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;22:22:03;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-21;23:21:19;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;00:22:06;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;01:21:21;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;02:21:33;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;03:21:57;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;04:21:22;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;05:22:11;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;06:21:04;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;07:21:23;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;08:21:29;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;09:21:38;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;10:21:45;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;11:21:09;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;12:22:53;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;13:21:47;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;14:22:03;2016-06-10;2016-06-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;15:21:34;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;16:22:37;2016-06-10;2016-06-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;17:22:29;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;18:21:29;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;19:21:04;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;20:20:51;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;21:21:08;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;22:21:53;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-22;23:21:30;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;00:22:12;2016-06-07;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;01:21:18;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;02:21:25;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;03:21:50;2016-05-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;04:21:46;2016-05-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;05:21:44;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;07:21:24;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;08:21:40;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;09:22:00;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;10:21:57;2016-05-19;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;11:21:55;2016-05-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;12:21:25;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;13:21:24;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;14:21:41;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;15:20:57;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;16:22:05;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;17:21:21;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;18:21:24;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;19:22:01;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;20:21:19;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;21:21:20;2016-05-24;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;22:21:01;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-23;23:20:56;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;00:22:26;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;01:22:02;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;02:21:40;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;03:21:37;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;04:21:36;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;05:21:31;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;06:21:33;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;07:21:28;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;08:21:56;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;09:21:48;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;10:21:40;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;11:21:55;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;12:22:13;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;13:21:37;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;14:21:06;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;15:20:53;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;16:22:07;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;17:22:01;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;18:21:11;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;19:21:10;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;20:21:07;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;21:22:15;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;22:21:27;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-24;23:21:12;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;01:21:34;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;02:22:42;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;03:22:25;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;04:22:48;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;05:22:39;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;06:22:16;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;07:22:21;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;08:22:01;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;09:27:13;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;10:22:22;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;11:22:51;2016-06-17;2016-06-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;12:30:28;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;13:22:21;2016-06-17;2016-06-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;14:23:42;2016-06-17;2016-06-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;15:22:25;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;16:23:55;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;17:23:34;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;18:22:47;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;19:21:38;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;20:22:51;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;21:22:19;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;22:21:58;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-25;23:22:39;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;00:21:37;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;01:22:06;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;02:22:11;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;03:22:38;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;04:22:45;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;05:22:21;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;06:22:29;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;07:22:22;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;08:23:13;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;09:22:26;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;10:22:59;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;11:23:32;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;12:24:25;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;13:23:45;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;14:24:47;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;15:22:58;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;17:22:44;2016-06-23;2016-06-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;18:22:35;2016-06-23;2016-06-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;19:22:40;2016-06-23;2016-06-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;20:23:23;2016-06-23;2016-06-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;21:22:10;2016-06-23;2016-06-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;22:22:51;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-26;23:23:10;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;00:23:02;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;01:22:04;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;02:22:50;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;03:22:21;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;04:22:31;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;05:21:55;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;06:22:04;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;07:22:15;2016-05-20;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;08:22:35;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;09:22:39;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;12:23:29;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;13:22:45;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;14:23:13;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;15:22:48;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;16:22:49;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;17:23:06;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;18:22:58;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;19:23:16;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;20:22:40;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;21:22:48;2016-06-29;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;22:23:14;2016-06-29;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-27;23:23:20;2016-09-13;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;00:22:32;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;01:22:00;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;02:22:02;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;03:22:15;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;04:22:11;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;05:22:36;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;06:22:38;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;07:22:19;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;08:22:25;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;09:22:36;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;10:21:59;2016-09-14;2016-09-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;12:21:29;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;13:22:13;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;14:22:33;2016-09-15;2016-09-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;15:22:51;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;16:22:15;2016-09-16;2016-09-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;17:22:50;2016-05-03;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;18:23:18;2016-06-23;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;19:23:03;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;20:22:33;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;21:22:18;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;22:22:44;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-28;23:22:04;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;08:22:01;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;09:20:50;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;10:22:23;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;11:22:13;2016-07-01;2016-07-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;12:23:22;2016-07-06;2016-07-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;13:22:27;2016-07-12;2016-07-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;14:22:39;2016-07-18;2016-07-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;15:22:51;2016-07-18;2016-07-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;16:22:51;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;17:22:00;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;18:22:38;2016-07-21;2016-07-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;19:22:20;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;20:21:38;2016-07-27;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;21:21:51;2016-07-27;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;22:22:23;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-29;23:22:01;2016-07-29;2016-08-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;00:22:07;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;01:21:00;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;02:21:35;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;03:21:31;2016-08-01;2016-08-02
