# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;08:19:44;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;09:21:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;10:20:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;11:21:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;12:19:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;13:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;14:20:47;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;15:20:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;16:20:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;17:20:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;18:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;19:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;20:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;21:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;22:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-21;23:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;00:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;01:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;02:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;03:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;04:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;05:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;06:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;07:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;08:19:56;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;09:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;10:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;11:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;12:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;13:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;14:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;15:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;16:19:47;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;17:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;18:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;19:20:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;20:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;21:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;22:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-22;23:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;00:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;01:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;02:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;03:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;04:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;05:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;06:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;07:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;08:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;09:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;10:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;11:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;12:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;13:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;14:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;15:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;16:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;17:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;18:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;19:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;20:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;21:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;22:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-23;23:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;02:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;03:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;04:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;05:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;06:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;07:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;08:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;09:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;10:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;11:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;12:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;13:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;14:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;15:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;16:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;17:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;18:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;19:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;20:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;21:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;22:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-24;23:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;00:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;01:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;02:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;03:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;04:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;05:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;06:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;07:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;08:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;09:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;10:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;11:19:44;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;12:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;13:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;14:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;15:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;16:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;17:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;18:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;19:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;20:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;21:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;22:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-25;23:19:49;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;00:19:44;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;01:19:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;02:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;03:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;04:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;05:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;06:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;07:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;08:19:55;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;09:19:49;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;10:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;11:20:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;12:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;13:20:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;14:19:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;15:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;16:20:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;17:20:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;19:19:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;20:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;21:19:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;22:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-26;23:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;00:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;01:20:03;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;02:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;03:19:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;04:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;05:19:52;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;06:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;07:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;08:20:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;09:21:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;10:21:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;11:21:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;12:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;13:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;14:20:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;16:20:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;17:20:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;18:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;19:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;20:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;21:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;22:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-27;23:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;00:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;01:19:49;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;02:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;03:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;04:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;05:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;06:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;07:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;08:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;09:20:49;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;10:20:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;11:20:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;12:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;13:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;15:21:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;16:19:56;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;17:19:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;18:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;19:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;20:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;21:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;22:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-28;23:19:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;00:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;01:19:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;02:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;03:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;04:19:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;05:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;06:19:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;07:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;08:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;09:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;10:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;11:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;12:19:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;13:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;14:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;15:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;16:19:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;17:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;18:19:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;19:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;20:19:03;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;21:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;22:19:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-29;23:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;00:19:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;01:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;02:19:08;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;03:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;04:19:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;05:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;06:19:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;07:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;08:19:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;09:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;10:19:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;11:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;12:19:03;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;13:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;14:19:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;15:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;16:19:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;17:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;18:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;19:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;20:19:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;21:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;22:19:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-30;23:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;02:19:08;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;03:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;04:19:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;05:19:35;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;06:19:10;2019-01-10;2019-01-17
