# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;14:33:12;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;15:33:40;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;16:34:04;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;17:35:04;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;18:33:27;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;19:33:21;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;20:33:14;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;21:33:12;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;22:32:58;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-22;23:32:56;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;00:32:59;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;01:32:58;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;02:33:11;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;03:33:05;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;04:33:02;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;05:33:09;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;06:33:05;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;07:33:08;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;08:33:31;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;09:33:31;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;10:33:46;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;11:33:41;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;12:33:01;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;13:33:18;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;14:33:52;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;15:33:27;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;16:33:47;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;17:33:02;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;18:33:08;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;19:33:37;2018-11-19;2018-11-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;20:33:40;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;21:33:23;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;22:33:03;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-23;23:33:03;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;00:33:06;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;01:33:04;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;02:32:56;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;03:33:20;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;04:33:54;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;05:33:08;2018-11-19;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;06:33:01;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;07:32:59;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;08:33:12;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;09:33:08;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;10:33:49;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;11:33:57;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;12:33:07;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;13:33:15;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;14:33:20;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;15:33:30;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;16:33:36;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;17:33:10;2018-11-21;2018-11-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;18:33:04;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;19:33:01;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;20:36:33;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;21:33:16;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;22:32:54;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-24;23:33:06;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;00:32:51;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;01:34:10;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;02:33:11;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;03:33:12;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;04:32:34;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;05:32:44;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;08:33:29;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;09:33:52;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;10:34:10;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;11:33:54;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;12:33:34;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;13:33:41;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;14:34:34;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;15:33:31;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;16:34:08;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;17:34:22;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;18:32:55;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;19:32:48;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;20:33:07;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;21:32:51;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;22:33:07;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-25;23:32:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;00:33:00;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;01:33:05;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;02:33:19;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;03:33:00;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;04:33:15;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;05:32:58;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;06:33:06;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;07:33:00;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;08:33:13;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;09:33:22;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;10:33:28;2018-11-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;11:33:20;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;12:33:30;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;13:32:50;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;14:33:09;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;15:33:37;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;16:33:15;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;17:33:09;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;18:32:48;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;19:32:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;20:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;21:32:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;22:32:48;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-26;23:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;00:32:46;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;01:33:05;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;02:33:08;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;03:33:10;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;04:33:03;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;05:33:15;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;06:33:08;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;07:33:04;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;08:33:15;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;09:32:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;10:33:06;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;11:33:07;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;12:32:52;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;13:33:02;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;14:32:58;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;15:33:12;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;16:33:01;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;17:33:10;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;18:32:53;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;19:32:55;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;20:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;21:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;22:33:03;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-27;23:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;00:33:04;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;01:32:57;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;02:32:50;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;02:33:18;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;03:32:57;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;04:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;05:33:04;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;06:33:17;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;07:33:20;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;08:33:10;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;09:32:52;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;10:33:13;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;11:33:09;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;12:33:03;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;13:33:01;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;14:33:11;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;15:33:01;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;16:33:12;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;17:32:59;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;18:33:08;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;19:32:54;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;20:33:08;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;21:33:08;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;22:33:12;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-28;23:33:05;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;00:34:49;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;01:33:04;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;02:33:19;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;03:33:16;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;04:33:20;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;05:33:10;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;06:33:31;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;07:33:08;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;08:33:13;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;10:33:20;2018-11-20;2018-11-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;11:33:15;2018-11-22;2018-11-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;12:33:23;2018-11-23;2018-11-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;13:33:16;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;14:34:00;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;15:33:17;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;16:33:50;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;17:33:35;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;18:33:04;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;19:33:20;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;20:33:09;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;21:33:23;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;22:33:14;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-29;23:33:31;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;00:33:15;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;01:33:38;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;02:33:10;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;03:33:39;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;04:33:13;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;05:33:42;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;06:33:04;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;07:33:35;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;08:33:16;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;09:33:36;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;10:33:21;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;11:33:58;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;12:33:49;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;13:33:19;2018-11-26;2018-11-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;14:34:13;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;15:34:56;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;16:33:43;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;17:33:14;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;18:33:37;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;19:33:17;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;20:33:05;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;21:33:06;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;22:32:48;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-30;23:33:13;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;00:32:46;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;01:33:21;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;02:32:50;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;03:33:12;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;04:32:57;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;05:33:13;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;06:32:58;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;07:33:25;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;08:33:26;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;09:33:43;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;10:33:22;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;11:34:17;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;12:33:27;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;13:32:58;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;14:33:41;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;15:34:12;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;16:33:25;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;17:33:14;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;18:33:10;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;19:33:10;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;20:33:01;2018-11-28;2018-11-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;21:33:08;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;22:33:06;2018-11-27;2018-11-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-10-31;23:33:06;2018-11-27;2018-11-28
