# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;21:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;22:05:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-26;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;00:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;01:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;04:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;05:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;06:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;07:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;08:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;09:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;10:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;11:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;12:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;13:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;14:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;15:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;16:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;17:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;20:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;21:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;22:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-27;23:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;00:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;04:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;05:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;06:06:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;07:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;08:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;09:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;10:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;11:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;12:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;13:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;14:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;16:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;17:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;18:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;19:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;20:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;21:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;22:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-28;23:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;00:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;01:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;02:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;03:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;04:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;05:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;06:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;07:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;08:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;09:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;11:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;12:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;13:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;14:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;15:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;16:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;17:05:36;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;18:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;19:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;21:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;22:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-29;23:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;00:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;02:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;03:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;04:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;05:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;06:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;07:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;08:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;09:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;10:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;12:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;13:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;14:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;15:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;16:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;17:10:17;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;18:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;20:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;21:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;22:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-30;23:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;00:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;01:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;02:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;03:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;04:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;05:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;06:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;07:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;08:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;09:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;11:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;12:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;13:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;14:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;15:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;16:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;17:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;18:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;20:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;21:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;22:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-05-31;23:05:31;;
