# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-01-30;19:17:06;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;20:17:30;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;21:17:26;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;22:16:58;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-30;23:17:20;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;00:17:32;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;01:17:23;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;02:17:33;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;03:17:29;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;04:17:24;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;05:17:37;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;06:17:29;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;07:17:32;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;08:17:11;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;09:17:30;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;10:17:28;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;11:17:22;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;13:17:07;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;14:17:17;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;16:17:29;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;19:17:28;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;20:18:02;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;22:16:58;2016-02-02;2016-02-03
78;"Remise du permis de conduire";2016-01-31;23:16:57;2016-02-02;2016-02-03
