# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;15:12:33;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;16:13:20;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;17:12:47;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;18:12:39;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;19:12:43;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;20:13:04;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;21:12:47;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;22:13:07;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-24;23:12:52;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;01:12:48;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;02:13:12;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;03:12:46;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;04:13:14;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;05:13:15;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;06:13:07;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;07:12:54;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;08:12:35;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;09:17:00;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;10:13:46;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;11:13:29;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;12:19:15;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;13:12:43;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;14:13:55;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;15:13:27;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;16:13:09;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;17:13:05;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;18:13:39;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;19:13:06;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;20:13:23;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;21:13:20;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;22:13:18;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-25;23:13:26;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;00:13:34;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;01:13:14;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;02:13:20;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;03:13:23;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;04:13:34;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;05:13:18;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;06:13:38;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;07:12:58;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;08:13:29;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;09:13:14;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;10:13:33;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;11:14:03;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;12:14:09;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;13:14:08;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;14:14:28;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;15:13:30;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;17:13:28;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;18:13:34;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;19:13:24;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;20:13:27;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;21:13:08;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;22:13:30;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-26;23:13:31;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;00:13:52;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;01:13:05;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;02:13:42;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;03:13:46;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;04:13:22;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;05:13:24;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;06:13:01;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;07:13:21;2016-06-03;2016-06-08
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;08:13:12;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;09:13:34;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;12:13:36;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;13:13:04;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;14:13:33;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;16:13:41;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;17:13:22;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;18:13:29;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;19:13:27;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;20:13:23;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;21:13:22;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;22:13:26;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-27;23:13:08;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;00:12:58;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;01:13:16;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;02:13:04;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;03:13:11;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;04:13:06;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;05:13:36;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;06:13:19;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;07:13:15;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;08:13:29;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;09:13:02;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;10:13:09;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;12:13:11;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;13:13:13;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;14:13:25;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;15:13:06;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;16:13:14;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;17:13:40;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;18:13:53;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;19:13:37;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;20:13:53;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;21:13:38;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;22:13:28;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-28;23:13:23;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;08:13:17;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;09:11:54;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;10:13:32;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;11:13:15;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;12:13:48;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;13:13:18;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;14:13:40;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;15:13:28;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;16:13:50;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;17:13:16;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;18:13:46;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;19:13:19;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;20:13:05;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;21:13:04;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;22:13:17;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-29;23:13:21;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;00:13:30;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;01:12:55;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;02:13:01;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;03:13:09;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;04:12:59;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;05:12:49;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;07:13:04;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;08:12:59;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;10:13:31;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;11:13:07;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;12:13:10;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;13:12:52;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;14:13:09;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;15:12:50;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;16:12:52;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;17:12:40;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;18:13:07;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;19:13:10;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;20:12:58;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;21:13:02;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;22:12:48;2016-06-08;2016-06-10
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-04-30;23:12:34;2016-06-08;2016-06-10
