# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-11-27;00:47:03;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;01:47:03;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;02:47:11;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;03:47:08;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;04:47:04;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;05:47:10;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;06:47:04;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;07:47:06;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;08:47:09;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;09:47:03;2019-02-14;2019-02-15
14;"Visite médicale après suspension du permis de conduire";2018-11-27;10:47:10;2019-02-15;2019-02-25
14;"Visite médicale après suspension du permis de conduire";2018-11-27;11:47:11;2019-02-15;2019-02-25
14;"Visite médicale après suspension du permis de conduire";2018-11-27;12:47:08;2019-02-15;2019-02-25
14;"Visite médicale après suspension du permis de conduire";2018-11-27;13:47:07;2019-02-15;2019-02-25
14;"Visite médicale après suspension du permis de conduire";2018-11-27;14:47:10;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;15:47:20;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;16:47:07;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;17:47:20;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;18:47:23;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;19:47:20;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;20:47:31;2019-02-01;2019-02-25
14;"Visite médicale après suspension du permis de conduire";2018-11-27;21:47:19;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;22:47:16;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-27;23:47:09;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;00:47:07;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;01:47:15;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;02:47:18;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;03:47:37;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;04:47:08;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;05:47:14;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;06:47:14;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;07:47:17;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;08:47:25;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;09:47:16;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;10:47:33;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;11:47:06;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;12:47:09;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;13:47:13;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;14:47:47;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;15:47:35;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;16:47:08;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;17:47:18;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;18:47:20;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;19:47:48;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;20:47:06;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;21:47:39;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;22:47:19;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-28;23:47:08;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;00:47:10;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;01:47:18;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;02:47:11;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;03:47:13;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;04:47:14;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;05:47:19;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;06:47:09;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;07:47:20;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;08:47:10;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;09:47:06;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;10:47:11;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;11:47:04;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;12:47:18;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;13:47:00;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;14:47:19;2019-02-25;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-29;15:47:23;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;16:47:48;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;17:47:03;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;18:47:11;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;19:47:05;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;20:47:01;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;21:47:19;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;22:47:07;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-29;23:47:38;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;00:47:07;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;01:47:05;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;02:47:04;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;03:47:18;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;04:47:02;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;05:47:09;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;06:47:08;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;07:46:59;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;08:47:06;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;09:47:03;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;10:46:59;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;11:47:19;2019-01-29;2019-02-26
14;"Visite médicale après suspension du permis de conduire";2018-11-30;12:47:04;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;13:46:59;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;14:46:57;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;15:47:02;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;16:47:01;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;17:46:56;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;18:47:03;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;19:46:58;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;20:47:05;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;21:46:59;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;22:46:57;2019-02-26;2019-02-27
14;"Visite médicale après suspension du permis de conduire";2018-11-30;23:47:00;2019-02-26;2019-02-27
