# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;03:13:28;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;04:13:34;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;05:13:41;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;06:13:35;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;07:13:36;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;08:13:31;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;09:17:56;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;10:13:48;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;11:13:25;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;12:13:34;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;13:13:21;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;14:13:47;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;15:13:08;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;16:13:18;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;17:13:16;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;18:13:21;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;19:13:13;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;20:13:20;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;21:13:16;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;22:13:18;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-27;23:13:24;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;00:13:39;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;01:13:27;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;02:13:27;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;03:13:21;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;04:13:41;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;05:13:46;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;10:13:45;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;11:13:16;2016-07-27;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;13:13:52;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;14:14:03;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;15:13:34;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;16:13:34;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;17:13:25;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;18:13:24;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;19:13:18;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;20:13:22;2016-07-20;2016-07-29
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;21:13:19;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;22:13:40;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-28;23:13:16;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;00:14:08;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;01:13:13;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;02:13:40;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;03:13:14;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;04:13:36;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;05:13:22;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;06:13:31;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;07:13:24;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;08:13:47;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;09:13:19;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;10:13:38;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;12:13:34;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;13:13:27;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;14:13:36;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;15:13:19;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;16:13:30;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;17:13:15;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;18:13:31;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;19:13:20;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;20:13:24;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;21:13:18;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;22:13:35;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-29;23:13:22;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;00:14:07;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;01:13:12;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;02:13:20;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;03:13:12;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;04:13:25;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;05:13:01;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;06:13:19;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;07:13:05;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;08:13:23;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;09:13:16;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;10:13:20;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;12:13:33;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;13:13:15;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;14:13:38;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;15:13:02;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;16:14:11;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;17:14:11;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;18:14:14;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;19:13:59;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;20:13:54;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;21:13:52;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;22:14:01;2016-07-29;2016-08-03
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-06-30;23:13:49;2016-07-29;2016-08-03
