# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;03:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;04:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;05:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;06:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;07:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;08:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;09:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;10:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;11:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;12:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;13:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;14:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;15:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;16:09:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;17:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;18:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;19:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;21:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;22:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-24;23:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;00:11:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;01:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;02:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;03:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;04:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;05:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;06:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;07:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;08:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;09:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;10:11:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;11:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;12:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;13:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;14:11:21;2016-09-15;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;15:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;16:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;17:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;19:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;20:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;21:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;22:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-25;23:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;00:11:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;01:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;02:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;03:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;04:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;05:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;06:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;08:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;09:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;10:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;11:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;12:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;13:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;14:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;15:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;16:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;17:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;18:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;19:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;20:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;21:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;22:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-26;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;00:11:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;01:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;02:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;03:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;04:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;05:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;06:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;07:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;08:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;09:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;10:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;11:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;12:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;13:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;14:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;15:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;16:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;17:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;18:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;19:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;20:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;21:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;22:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-27;23:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;00:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;01:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;02:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;03:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;04:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;05:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;06:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;07:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;08:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;09:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;11:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;12:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;13:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;14:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;15:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;16:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;17:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;19:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;20:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;21:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;22:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-28;23:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;01:10:56;2016-09-15;2016-09-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;02:11:04;2016-09-26;2016-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;03:10:58;2016-09-26;2016-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;04:11:04;2016-09-26;2016-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;05:11:05;2016-09-26;2016-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;06:11:06;2016-09-26;2016-09-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;07:11:02;2016-09-28;2016-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;08:11:13;2016-09-28;2016-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;09:11:00;2016-09-28;2016-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;10:11:17;2016-09-28;2016-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;11:11:01;2016-09-28;2016-09-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;13:10:57;2016-09-29;2016-09-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;14:11:18;2016-09-29;2016-09-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;15:10:50;2016-09-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;16:11:20;2016-09-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;17:11:06;2016-09-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;18:11:11;2016-09-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;19:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;20:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;21:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;22:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-29;23:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;00:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;01:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;02:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;03:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;04:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;05:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;06:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;07:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;08:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;09:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;11:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;12:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;13:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;14:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;15:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;16:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;18:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;19:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;21:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-30;23:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;00:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;01:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;02:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;03:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;04:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;05:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;06:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;08:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;09:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;10:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;11:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;12:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;13:11:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;14:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;16:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;17:15:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;18:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;19:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;20:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;21:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;22:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-08-31;23:11:06;;
