# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;16:16:54;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;17:16:29;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;18:16:30;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;19:16:25;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;20:16:39;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;21:16:31;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;22:16:28;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;23:16:26;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;00:16:30;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;01:16:21;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;02:16:25;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;03:16:28;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;04:16:26;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;05:16:25;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;06:16:59;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;07:16:25;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;08:17:03;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;09:16:35;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;10:16:44;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;11:16:39;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;12:16:49;2018-09-19;2018-11-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;13:16:40;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;14:16:52;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;15:16:36;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;16:16:58;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-24;17:16:28;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;02:16:27;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;04:16:38;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;07:16:25;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;10:16:26;2018-11-28;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;13:16:22;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;20:16:36;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;00:17:01;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;11:16:28;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;12:16:39;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;13:16:45;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;14:16:45;2018-10-03;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;15:16:40;2018-11-07;2018-11-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;16:17:04;2018-11-07;2018-11-28
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;17:16:39;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;18:16:33;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;19:16:49;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;20:16:27;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;21:16:29;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;22:16:44;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;23:16:29;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;00:16:31;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;01:16:37;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;04:16:47;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;05:16:43;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;06:16:27;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;07:16:42;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;08:16:47;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;09:16:43;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;10:16:44;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;11:16:47;2018-11-28;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;12:16:35;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;13:16:34;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;14:16:51;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;15:16:33;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;16:16:37;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;17:16:30;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;18:16:33;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;19:16:39;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;20:16:31;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;21:16:33;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;22:16:34;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;23:16:31;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;00:16:23;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;01:16:27;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;02:16:30;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;03:16:27;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;04:16:32;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;05:16:46;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;06:16:36;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;07:16:26;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;08:16:29;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;09:16:26;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;10:17:10;2018-12-05;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;11:16:51;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;12:16:34;2018-10-31;2018-12-05
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;14:17:37;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;15:16:46;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;16:16:39;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;17:16:43;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;18:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;19:16:48;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;20:16:46;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;21:16:35;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;22:16:45;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;23:16:30;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;00:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;01:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;02:16:33;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;03:16:40;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;04:16:31;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;05:16:33;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;06:16:59;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;07:16:43;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;09:16:54;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;10:16:48;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;11:17:06;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;12:16:40;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;13:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;14:16:42;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;15:16:54;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;16:16:40;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;17:16:43;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;18:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;19:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;20:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;21:16:33;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;22:16:37;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;23:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;00:16:28;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;01:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;02:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;03:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;04:17:14;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;05:16:30;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;06:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;07:16:32;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;08:16:43;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;09:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;10:16:34;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;11:16:44;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;12:16:38;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;13:16:31;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;14:16:37;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;15:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;16:16:36;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;17:16:57;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;18:16:35;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;19:16:35;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;20:16:38;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;21:16:33;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;22:16:35;2018-09-18;2018-10-31
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;23:16:36;2018-09-18;2018-10-31
