# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;13:24:53;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;14:24:52;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;15:24:49;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;16:24:55;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;17:24:47;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;18:24:53;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;19:24:48;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;20:24:46;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;21:24:43;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;22:25:03;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;23:24:55;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;00:24:54;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;01:24:57;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;02:24:54;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;03:24:51;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;04:24:48;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;05:24:50;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;06:24:51;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;07:24:54;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;08:24:50;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;09:24:51;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;10:24:55;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;11:24:42;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;12:24:40;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;13:24:42;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;14:24:44;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;15:24:42;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;16:24:41;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;17:24:44;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;18:24:47;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;19:24:46;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;20:24:38;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;21:24:40;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;22:24:40;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-21;23:24:42;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;01:25:01;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;02:24:56;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;04:24:52;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;05:24:50;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;06:24:48;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;07:24:51;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;08:24:42;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;09:24:53;2018-02-01;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;10:25:19;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;11:27:25;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;12:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;13:24:46;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;14:24:55;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;15:24:49;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;16:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;17:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;18:24:45;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;19:24:48;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;20:24:46;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;21:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;22:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-22;23:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;00:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;01:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;02:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;03:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;04:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;05:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;06:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;07:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;08:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;09:24:49;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;10:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;11:24:53;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;12:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;13:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;14:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;15:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;16:24:33;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;17:24:54;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;18:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;19:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;20:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;21:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;22:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-23;23:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;00:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;01:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;02:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;03:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;04:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;05:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;06:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;07:24:36;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;08:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;09:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;10:24:47;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;11:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;12:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;13:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;14:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;15:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;16:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;17:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;18:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;19:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;20:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;21:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;22:24:45;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-24;23:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;00:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;01:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;02:24:38;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;03:24:33;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;04:24:36;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;05:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;06:24:36;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;07:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;08:24:53;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;09:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;10:24:49;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;11:24:33;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;12:24:36;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;13:24:38;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;14:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;15:24:38;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;16:26:47;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;17:25:12;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;18:24:50;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;19:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;20:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;21:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;22:24:53;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-25;23:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;00:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;01:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;02:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;03:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;04:24:33;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;05:24:34;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;06:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;07:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;08:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;09:24:38;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;10:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;11:24:48;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;12:24:46;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;13:24:51;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;15:24:58;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;16:24:52;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;17:24:47;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;18:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;19:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;20:24:36;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;21:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;22:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-26;23:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;00:24:47;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;01:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;02:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;03:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;04:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;05:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;06:24:32;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;07:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;08:24:39;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;09:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;10:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;11:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;12:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;13:24:48;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;14:24:53;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;15:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;16:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;17:24:33;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;18:24:42;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;19:24:36;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;20:24:34;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;21:24:35;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;22:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-27;23:24:40;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-28;00:24:50;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-28;01:24:38;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-28;02:24:37;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;15:24:45;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;16:24:52;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;17:24:45;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;18:24:36;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;19:24:36;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;20:24:34;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;21:24:36;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;22:24:35;2018-03-06;2018-03-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-31;23:24:44;2018-03-06;2018-03-13
