# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;15:27:44;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;16:26:53;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;17:25:30;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;18:25:46;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;19:25:42;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;20:25:20;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;21:24:48;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;22:24:44;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-21;23:25:10;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;00:25:21;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;01:25:20;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;02:24:32;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;03:24:22;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;04:24:33;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;05:25:30;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;06:25:27;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;07:24:34;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;08:24:47;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;09:27:00;2016-04-11;2016-04-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;10:26:29;2016-04-12;2016-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;11:25:24;2016-04-12;2016-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;12:25:46;2016-04-12;2016-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;13:25:36;2016-04-12;2016-04-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;14:26:36;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;16:25:52;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;17:26:12;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;18:25:24;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;19:25:23;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;20:25:26;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;21:24:35;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;22:25:51;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-22;23:26:06;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;00:26:07;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;01:25:29;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;02:24:58;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;03:24:54;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;04:25:21;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;05:24:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;06:25:08;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;07:24:45;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;08:25:21;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;09:25:56;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;10:25:03;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;11:25:25;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;12:26:13;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;13:25:26;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;15:24:27;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;16:26:09;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;17:25:20;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;18:24:52;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;19:24:52;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;20:24:46;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;21:24:32;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;22:25:20;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-23;23:25:15;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;00:26:01;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;01:25:21;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;02:24:54;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;03:24:57;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;04:26:08;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;05:26:05;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;06:25:24;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;07:25:49;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;08:24:51;2016-04-05;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;09:25:14;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;10:25:50;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;11:24:52;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;12:25:12;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;13:25:19;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;14:25:57;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;15:26:32;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;16:27:28;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;17:26:09;2016-04-15;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;18:26:36;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;19:26:25;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;20:26:20;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;21:26:00;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;22:26:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-24;23:25:42;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;00:27:17;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;01:26:50;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;02:26:12;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;03:26:26;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;04:26:28;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;05:26:03;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;06:25:59;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;07:25:41;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;08:23:54;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;09:25:52;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;10:26:00;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;11:25:07;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;12:25:17;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;13:24:15;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;14:25:21;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;15:24:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;16:26:19;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;17:25:55;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;18:24:59;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;19:24:43;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;20:24:07;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;21:24:23;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;22:24:23;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-25;23:24:23;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;00:24:18;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;01:24:45;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;02:22:58;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;03:24:16;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;04:23:58;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;05:23:58;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;06:24:08;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;07:24:05;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;08:24:32;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;09:24:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;10:24:34;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;11:24:29;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;12:25:09;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;13:25:08;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;14:25:07;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;15:24:59;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;16:24:38;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;17:25:11;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;18:24:30;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;19:25:17;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;20:25:25;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;21:25:32;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;22:24:56;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-26;23:24:57;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;00:25:06;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;01:24:06;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;03:24:38;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;04:25:10;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;05:25:42;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;06:25:13;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;07:25:47;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;08:25:29;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;09:25:04;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;10:24:54;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;11:24:56;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;12:24:47;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;13:25:01;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;14:25:13;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;15:24:38;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;16:24:35;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;17:24:52;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;18:25:21;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;19:23:01;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;20:23:51;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;21:23:46;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;22:23:26;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-27;23:22:55;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;00:23:22;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;01:24:40;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;03:24:50;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;04:25:09;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;05:24:52;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;06:24:55;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;07:24:57;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;08:24:45;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;09:24:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;10:24:52;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;11:24:55;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;12:24:36;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;13:24:41;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;14:24:47;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;15:24:57;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;16:24:59;2016-04-07;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;17:25:05;2016-04-07;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;18:25:24;2016-04-07;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;19:24:59;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;20:25:44;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;21:25:20;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;22:24:56;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-28;23:24:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;00:24:44;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;01:24:51;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;02:24:55;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;03:24:45;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;04:24:57;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;05:24:31;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;06:24:49;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;07:24:56;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;08:24:54;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;09:27:12;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;10:27:29;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;12:26:53;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;13:26:34;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;14:26:49;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;15:27:12;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;16:27:11;2016-04-19;2016-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;17:26:41;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;18:26:54;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;19:26:34;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;20:28:03;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;21:26:44;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;22:26:01;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-29;23:25:48;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;00:26:09;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;01:25:23;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;02:25:36;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;03:25:04;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;04:25:33;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;05:25:26;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;06:25:36;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;07:25:40;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;08:25:59;2016-04-18;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;09:25:52;2016-04-07;2016-04-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;10:25:39;2016-04-15;2016-04-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;12:23:41;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;13:29:47;2016-04-18;2016-04-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;15:26:04;2016-04-14;2016-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;16:26:56;2016-04-14;2016-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;17:25:22;2016-04-15;2016-04-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;18:25:12;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;19:25:46;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;20:25:21;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;21:25:52;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;22:25:39;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-30;23:25:46;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;00:26:06;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;01:24:56;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;02:24:55;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;03:24:36;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;04:25:02;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;05:24:59;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;06:24:44;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;07:24:41;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;08:25:19;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;09:24:57;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;10:26:43;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;11:25:47;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;12:25:37;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;13:25:10;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;14:25:31;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;15:26:04;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;16:25:30;2016-04-25;2016-04-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-31;18:25:32;2016-04-25;2016-04-26
