# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;06:18:09;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;07:18:06;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;08:18:10;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;09:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;10:18:24;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;11:18:09;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;12:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;13:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;14:18:14;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;15:18:12;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;16:18:14;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;17:18:12;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;18:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;19:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;20:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;21:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;22:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;23:18:16;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;00:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;01:18:14;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;02:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;03:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;04:18:16;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;05:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;06:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;07:18:14;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;08:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;09:18:17;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;10:18:49;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;11:18:20;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;12:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;13:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;14:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;15:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;16:18:02;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;17:17:54;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;18:18:03;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;19:18:03;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;20:18:03;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;21:18:04;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;22:18:06;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-22;23:19:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;00:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;01:18:06;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;02:18:04;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;03:18:04;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;04:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;05:18:04;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;06:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;07:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;08:18:06;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;09:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;10:18:06;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;11:18:22;2017-12-13;2017-12-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;12:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;13:18:13;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;14:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;15:18:04;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;16:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;17:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;18:19:09;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;19:19:56;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;20:18:56;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;21:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;22:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-23;23:17:57;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;00:17:58;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;01:17:54;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;02:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;03:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;04:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;05:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;06:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;07:17:58;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;08:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;09:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;10:17:54;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;11:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;12:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;13:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;14:18:04;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;15:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;16:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;17:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;18:18:04;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;19:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;20:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;21:17:58;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;22:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-24;23:17:58;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;00:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;01:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;02:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;03:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;04:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;05:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;06:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;07:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;08:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;09:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;10:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;11:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;12:17:58;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;13:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;14:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;15:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;16:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;17:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;18:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;19:17:59;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;20:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;21:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;22:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-25;23:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;00:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;01:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;02:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;03:18:04;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;04:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;05:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;06:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;07:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;08:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;09:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;10:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;11:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;12:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;13:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;14:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;15:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;16:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;17:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;18:18:03;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;19:17:54;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;20:18:04;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;21:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;22:18:02;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-26;23:18:00;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;00:18:07;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;01:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;02:18:11;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;03:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;04:18:07;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;05:18:09;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;06:18:10;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;07:18:11;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;08:18:11;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;09:18:12;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;10:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;11:18:07;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;12:18:14;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;13:18:15;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;14:18:16;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;15:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;16:18:12;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;17:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;18:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;19:18:14;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;20:18:22;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;21:18:06;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;22:18:15;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-27;23:18:09;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;00:18:07;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;01:18:05;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;02:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;03:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;04:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;05:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;06:18:06;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;07:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;08:18:12;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;09:18:18;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;10:18:19;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;11:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;12:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;13:18:12;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;14:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;15:18:24;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;16:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;17:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;18:18:17;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;19:18:10;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;20:18:09;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;21:18:09;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;22:18:07;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-28;23:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;00:18:01;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;01:18:05;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;02:18:07;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;03:18:08;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;04:18:12;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;05:18:09;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;06:18:11;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;07:18:11;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;08:18:13;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;09:18:22;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;10:21:14;2017-12-19;2017-12-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;11:18:10;2017-12-20;2017-12-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;12:18:54;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;13:18:05;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;14:18:26;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;17:18:28;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;18:18:17;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;19:18:18;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;20:18:22;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;21:18:14;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;22:18:21;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-29;23:18:08;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;00:18:00;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;01:18:02;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;02:18:00;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;03:18:01;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;04:17:59;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;05:17:59;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;06:18:01;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;07:18:02;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;08:18:04;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;09:18:02;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;10:18:07;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;11:17:56;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;12:18:03;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;13:18:02;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;14:18:04;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;15:18:04;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;16:18:06;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;17:18:05;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;18:18:06;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;19:18:03;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;20:18:04;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;21:18:07;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;22:18:04;2017-12-21;2017-12-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-30;23:18:02;2017-12-21;2017-12-26
