# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-11-27;13:03:04;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;14:03:04;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;18:02:56;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;19:02:53;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;20:03:01;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;21:02:52;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;22:03:06;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;23:02:50;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;00:03:05;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;01:02:50;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;02:03:04;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;03:02:52;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;04:03:03;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;05:02:53;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;06:03:03;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;07:02:54;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;08:03:04;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;09:03:11;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;10:03:26;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;11:03:17;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;12:03:02;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;13:02:59;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;14:02:55;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;15:03:04;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;16:03:18;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;17:02:56;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;18:02:55;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;19:02:59;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;20:02:52;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;21:03:00;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;22:02:52;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-28;23:03:00;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;00:02:53;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;01:03:01;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;02:02:57;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;04:03:02;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;05:02:52;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;06:03:07;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;08:03:08;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;09:03:17;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;10:03:10;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;11:03:18;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;12:03:17;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;13:02:58;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;14:03:09;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;15:03:13;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;16:03:20;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;17:03:20;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;18:03:04;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;19:02:54;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;20:02:54;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;21:03:00;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;22:02:54;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-29;23:02:59;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;00:02:54;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;01:02:58;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;02:02:56;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;03:02:59;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;04:02:56;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;05:03:00;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;06:02:55;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;07:02:59;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;08:02:53;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;09:03:12;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;10:03:25;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;11:03:13;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;12:03:15;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;13:03:00;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;14:03:17;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;15:03:07;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;17:03:07;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-30;19:02:48;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-30;20:02:57;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-30;21:02:48;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-30;22:02:56;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-30;23:02:47;2018-12-03;2018-12-06
