# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;07:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;08:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;09:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;10:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;11:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;12:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;13:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;14:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;15:18:11;2018-01-31;2018-02-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;16:18:12;2018-02-07;2018-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;17:18:03;2018-02-07;2018-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;18:18:05;2018-02-07;2018-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;19:18:11;2018-02-07;2018-02-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;20:18:06;2018-02-14;2018-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;21:18:05;2018-02-14;2018-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;22:18:02;2018-02-14;2018-02-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;23:18:05;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;00:18:05;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;01:18:05;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;02:18:05;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;03:18:04;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;04:18:03;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;05:18:04;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;06:18:04;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;07:18:04;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;08:18:02;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;09:18:24;2018-02-21;2018-02-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;10:18:09;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;11:18:32;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;12:18:01;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;13:18:12;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;14:18:00;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;15:18:06;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;16:18:11;2018-02-28;2018-03-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;17:18:06;2018-03-07;2018-03-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;18:18:04;2018-03-07;2018-03-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;19:18:08;2018-03-07;2018-03-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;20:18:04;2018-03-14;2018-03-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;21:18:01;2018-03-14;2018-03-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;22:18:02;2018-03-14;2018-03-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-26;23:18:02;2018-03-14;2018-03-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;00:18:00;2018-03-14;2018-03-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;01:18:06;2018-03-14;2018-03-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;02:18:03;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;03:18:01;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;04:17:59;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;05:17:59;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;06:18:03;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;07:18:00;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;08:18:07;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;09:18:01;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;10:18:01;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;11:18:01;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;12:18:06;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;13:18:02;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;14:18:02;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;15:18:01;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;16:18:01;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;17:18:02;2018-03-21;2018-03-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;18:18:01;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;19:17:58;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;20:18:02;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;21:18:07;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;22:18:00;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-27;23:17:59;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-28;00:17:57;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-28;01:17:57;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-28;02:17:58;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;16:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;18:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;19:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;20:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-31;23:18:01;;
