# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;21:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;22:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;23:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;00:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;01:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;02:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;03:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;04:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;05:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;06:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;07:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;08:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;09:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;10:26:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;11:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;12:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;13:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;14:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;15:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;16:26:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;17:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;18:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;19:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;20:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;21:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;22:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-29;23:27:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;00:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;01:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;02:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;03:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;04:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;05:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;06:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;07:25:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;08:26:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;09:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;10:26:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;11:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;12:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;13:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;14:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;15:26:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;17:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;18:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;19:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;20:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;21:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;22:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-30;23:25:46;;
