# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2018-12-25;15:08:33;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;16:07:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;17:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;18:05:09;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;19:05:14;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;20:05:08;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;21:05:39;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;22:05:22;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;23:05:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;00:05:21;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;01:05:35;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;02:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;03:05:24;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;04:04:59;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;05:05:07;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;06:04:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;07:05:16;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;08:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;09:05:25;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;10:05:14;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;11:05:43;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;12:05:27;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;13:05:24;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;14:05:32;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;15:05:53;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;16:06:02;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;18:05:04;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;19:04:34;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;20:05:00;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;21:04:36;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;22:04:52;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-26;23:04:40;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;00:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;01:04:40;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;02:04:56;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;03:04:38;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;04:04:49;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;05:04:35;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;06:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;07:04:38;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;08:04:57;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-27;09:05:54;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;10:05:52;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;11:05:23;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;12:05:38;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;13:04:50;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;14:05:27;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;15:05:49;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;16:05:32;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;17:05:28;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;18:05:09;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;19:04:54;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;20:05:03;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;21:05:06;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;22:05:06;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-27;23:04:57;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;00:05:19;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;01:04:54;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;02:05:11;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;03:04:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;04:05:14;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;05:05:01;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;06:05:21;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;07:05:11;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;08:05:20;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;09:05:26;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;10:05:39;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;11:05:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;12:05:24;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;13:05:13;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;14:05:03;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;15:05:21;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;16:05:07;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;17:05:22;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;18:05:00;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;19:05:02;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;20:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;21:05:02;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;22:04:48;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-28;23:04:58;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;00:04:45;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;01:04:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;02:04:38;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;03:04:53;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;04:04:39;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;05:04:51;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;06:04:48;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;07:04:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;08:04:44;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;09:05:03;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;10:04:44;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;11:05:01;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;12:04:43;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;13:04:54;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;14:04:39;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;15:04:54;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;16:04:41;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;17:04:39;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;18:04:37;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;19:04:48;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;20:04:39;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;21:04:44;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;22:04:40;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-29;23:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;00:04:37;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;01:04:49;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;02:04:38;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;03:04:50;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;04:04:40;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;05:04:52;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;06:04:37;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;07:04:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;08:04:34;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;09:04:50;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;10:04:37;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;11:04:50;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;12:04:32;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;13:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;14:04:32;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;15:04:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;16:04:38;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;17:04:54;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;18:04:42;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;19:04:50;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;20:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;21:04:56;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;22:04:42;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-30;23:04:57;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;01:05:19;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;02:04:32;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;03:05:08;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;04:04:31;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;05:05:18;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;06:04:29;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;07:05:20;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;08:04:31;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;09:05:16;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;10:04:40;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;11:05:16;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;12:04:41;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;13:05:20;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;14:04:51;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;15:05:02;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;16:04:41;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;17:05:12;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2018-12-31;18:04:42;2019-01-15;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-31;19:04:52;2019-01-15;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-31;20:04:35;2019-01-15;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-31;21:05:00;2019-01-15;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-31;22:04:35;2019-01-15;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-31;23:05:06;2019-01-15;2019-04-02
