# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;20:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;21:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;23:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;00:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;01:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;02:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;03:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;04:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;05:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;06:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;07:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;08:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;09:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;10:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;11:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;12:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;13:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;14:03:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;15:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;17:08:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;18:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;19:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;21:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;22:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-30;23:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;00:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;01:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;02:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;03:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;04:03:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;07:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;08:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;10:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;11:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;12:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;13:03:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;14:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;15:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;16:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;17:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;18:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;19:02:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;20:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;21:02:38;2017-06-12;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;22:03:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-31;23:02:35;;
