# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;18:05:33;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;19:05:48;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;20:05:38;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;21:05:50;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;22:06:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;23:05:57;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;00:08:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;02:05:46;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;03:05:52;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;04:05:41;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;05:05:47;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;06:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;07:05:44;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;08:05:40;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;09:05:38;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;10:07:36;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;11:09:53;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;13:05:42;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;14:05:43;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;15:08:06;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;16:11:39;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;17:09:33;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;18:05:34;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;19:05:42;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;20:06:04;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;21:06:09;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;22:05:59;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-21;23:05:52;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;00:05:57;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;01:05:49;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;02:05:47;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;03:05:50;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;04:05:43;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;05:05:41;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;06:05:36;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;07:05:43;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;08:05:34;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;09:05:52;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;10:05:49;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;12:05:45;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;13:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;14:05:32;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;15:05:31;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;16:05:40;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;17:05:31;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;18:05:31;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;19:05:58;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;20:05:26;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;21:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;22:05:19;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-22;23:05:19;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;00:05:17;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;01:05:21;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;02:05:22;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;03:05:14;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;04:05:18;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;05:05:17;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;06:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;07:05:18;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;08:05:20;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;09:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;10:05:29;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;11:06:07;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;12:05:29;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;13:05:21;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;14:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;15:05:17;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;16:06:03;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;17:05:29;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;18:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;19:05:26;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;20:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;21:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;22:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-23;23:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;00:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;01:05:28;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;02:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;03:05:20;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;04:05:27;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;05:05:25;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;06:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;07:05:22;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;08:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;09:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;10:05:22;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;11:05:25;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;12:05:34;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;13:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;14:05:26;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;15:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;16:05:53;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;17:05:19;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;18:05:21;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;19:05:26;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;20:05:17;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;21:05:14;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;22:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-24;23:05:16;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;00:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;01:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;02:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;03:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;04:05:25;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;05:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;06:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;07:05:20;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;08:05:18;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;09:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;11:05:27;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;12:06:16;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;13:05:37;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;14:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;15:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;16:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;17:05:21;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;18:05:20;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;19:05:19;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;20:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;21:05:18;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;22:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-25;23:05:18;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;00:05:30;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;01:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;02:05:26;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;03:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;04:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;05:05:25;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;06:05:26;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;07:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;08:05:20;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;09:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;10:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;11:05:27;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;12:05:07;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;13:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;14:05:17;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;15:05:19;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;16:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;17:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;18:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;19:05:25;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;20:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;21:05:18;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;22:05:26;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-26;23:05:24;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;00:05:27;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;01:05:19;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;02:05:26;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;03:05:27;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;04:05:27;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;05:05:21;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;06:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;07:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;08:05:20;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;09:05:22;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;11:05:25;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;12:05:23;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;13:05:19;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;14:05:40;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;15:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;16:05:25;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;17:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;18:05:13;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;19:05:15;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;20:05:16;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;21:05:20;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;22:05:19;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-27;23:05:21;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;01:05:26;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;02:05:29;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;03:05:30;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;09:05:25;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;10:05:28;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;11:05:34;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;13:05:32;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;15:05:35;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;16:05:35;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;17:05:32;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;18:05:30;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;19:05:30;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;20:05:20;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;21:05:29;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;22:05:29;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-28;23:05:29;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;00:05:30;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;01:05:32;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;02:05:32;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;03:05:26;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;04:05:37;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;05:05:31;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;06:05:35;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;07:05:31;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;08:05:31;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;09:05:31;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;10:05:33;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;11:05:35;2016-12-06;2016-12-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;16:06:04;2016-12-07;2016-12-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;17:05:23;2016-12-07;2016-12-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;18:05:26;2016-12-07;2016-12-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;19:05:30;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;20:05:31;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;21:05:27;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-29;23:05:30;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;00:05:33;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;01:05:34;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;02:05:34;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;03:05:35;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;04:05:35;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;05:05:36;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;06:05:33;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;07:05:22;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;08:05:25;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;09:05:32;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;10:05:50;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;11:05:38;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;12:05:37;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;13:05:36;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;14:05:30;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;15:05:30;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;16:05:43;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;17:05:28;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;18:05:16;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;19:05:29;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;20:05:27;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;21:05:22;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;22:05:24;2016-12-08;2016-12-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-30;23:05:22;2016-12-08;2016-12-09
