# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;14:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;15:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;16:05:20;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;17:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;18:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;19:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;20:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;21:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;22:05:09;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;23:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;00:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;01:05:22;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;02:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;03:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;04:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;05:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;06:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;07:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;08:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;09:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;10:05:30;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;11:05:15;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;13:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;14:05:19;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;15:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;16:05:21;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;17:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;18:05:15;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;19:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;20:05:18;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;21:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;22:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-19;23:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;00:05:17;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;01:05:25;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;02:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;03:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;04:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;05:05:17;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;06:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;07:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;08:05:19;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;09:05:07;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;10:05:17;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;11:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;12:06:13;2016-10-28;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;13:06:27;2016-10-28;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;14:05:25;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;15:05:13;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;16:05:18;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;17:05:15;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;18:05:15;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;19:05:23;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;20:05:14;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;21:04:59;2016-10-25;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;22:05:09;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-20;23:05:03;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;00:05:10;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;01:05:17;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;02:05:14;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;03:05:17;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;04:05:16;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;05:05:17;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;06:05:12;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;07:05:09;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;08:05:12;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;09:05:13;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;10:05:14;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;11:05:15;2016-10-25;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;12:05:20;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;13:05:18;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;14:05:25;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;15:05:20;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;16:05:07;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;17:05:14;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;18:05:17;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;19:05:19;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;20:05:14;2016-10-31;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;21:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;22:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-21;23:05:07;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;00:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;01:05:17;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;02:05:08;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;03:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;04:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;05:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;06:05:15;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;07:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;08:05:09;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;09:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;10:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;11:05:07;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;12:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;13:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;14:05:21;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;15:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;16:05:01;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;17:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;18:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;19:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;20:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;21:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;22:05:09;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-22;23:05:19;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;00:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;01:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;02:05:13;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;03:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;04:05:18;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;05:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;06:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;07:05:08;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;08:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;09:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;10:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;11:05:08;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;12:05:12;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;13:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;14:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;15:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;16:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;17:05:08;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;18:05:08;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;19:05:08;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;20:05:07;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;21:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;22:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-23;23:05:10;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;01:07:26;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;02:05:23;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;03:05:19;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;04:05:21;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;05:05:30;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;06:05:26;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;07:05:23;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;08:05:22;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;09:05:25;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;10:05:14;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;11:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;13:05:21;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;14:05:29;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;15:05:29;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;16:05:33;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;17:05:15;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;18:05:11;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;19:05:09;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;20:05:18;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;21:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;22:05:17;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-24;23:05:14;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;00:05:18;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;01:05:13;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;02:05:17;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;03:05:14;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;04:05:17;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;05:05:19;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;06:05:17;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;07:05:17;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;08:05:19;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;09:05:21;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;10:05:24;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;11:05:14;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;12:05:21;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;13:05:22;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;14:05:22;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;15:05:22;2016-12-13;2016-12-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;16:05:18;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;17:05:12;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;18:05:17;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;19:05:15;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;20:05:15;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;21:05:15;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;22:05:18;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-25;23:05:14;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;00:05:21;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;01:05:18;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;02:05:17;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;03:05:20;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;04:05:16;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;05:05:20;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;06:05:19;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;07:05:17;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;08:05:14;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;10:05:20;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;11:05:19;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;12:05:22;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;13:05:20;2016-12-16;2016-12-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;14:05:23;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;15:05:22;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;16:05:28;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;17:05:13;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;18:05:25;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;19:05:13;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;20:05:18;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;21:05:23;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;22:05:25;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-26;23:05:23;2016-12-19;2016-12-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-27;00:05:18;2016-12-19;2016-12-20
