# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;15:16:23;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;16:16:11;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;17:15:59;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;18:16:08;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;19:16:03;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;20:16:06;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;21:16:02;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;22:16:13;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;23:16:02;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;00:16:06;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;01:16:01;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;02:16:06;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;04:16:03;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;05:16:09;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;06:16:08;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;07:16:06;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;08:16:07;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;09:16:06;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;10:16:13;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;11:16:04;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;12:16:04;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;13:16:06;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;14:16:06;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;15:16:09;2016-11-28;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;16:15:59;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;17:16:09;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;18:16:06;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;19:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;20:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;21:16:04;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;22:16:12;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-20;23:16:04;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;00:16:09;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;01:16:06;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;02:16:08;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;03:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;04:16:12;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;05:16:08;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;06:16:15;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;07:16:11;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;08:16:13;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;09:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;10:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;11:16:04;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;12:16:13;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;13:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;14:16:06;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;15:16:05;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;16:16:08;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;17:16:22;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;18:16:13;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;19:16:14;2016-09-23;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;20:16:19;2016-09-23;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;21:16:21;2016-09-23;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;22:16:12;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-21;23:16:11;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;01:16:26;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;02:16:35;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;03:16:40;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;04:16:41;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;05:16:41;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;06:16:43;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;07:16:35;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;08:16:37;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;09:16:27;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;10:16:22;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;11:16:29;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;12:16:22;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;13:16:20;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;14:16:29;2016-11-08;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;15:16:39;2016-09-14;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;16:16:28;2016-11-08;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;17:16:36;2016-11-08;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;18:16:30;2016-12-02;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;19:16:31;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;20:16:33;2016-08-24;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;21:16:26;2016-08-24;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;22:16:26;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-22;23:16:12;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;00:16:18;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;01:16:34;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;02:16:32;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;03:16:32;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;04:16:36;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;05:16:33;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;06:16:42;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;07:16:33;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;08:16:35;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;09:16:47;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;10:16:35;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;11:16:24;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;12:16:20;2016-12-02;2016-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;13:16:23;2016-08-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;14:16:06;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;15:16:28;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;17:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;18:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;19:16:42;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;20:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;21:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;22:16:45;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-23;23:16:44;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;00:16:37;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;01:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;02:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;03:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;04:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;05:16:28;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;06:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;07:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;08:16:28;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;09:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;10:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;11:16:37;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;12:16:41;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;13:16:41;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;14:16:58;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;15:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;16:16:36;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;17:16:35;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;18:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;19:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;20:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;21:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;22:16:40;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-24;23:16:28;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;00:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;01:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;02:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;03:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;04:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;05:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;06:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;07:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;08:16:26;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;09:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;10:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;11:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;12:16:10;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;13:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;14:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;15:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;16:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;17:16:39;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;18:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;19:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;20:16:34;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;21:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;22:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-25;23:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;00:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;01:16:31;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;02:16:28;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;03:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;04:16:28;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;05:16:38;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;06:16:25;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;07:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;08:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;09:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;10:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;11:16:10;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;12:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;13:16:08;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;14:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;15:16:17;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;16:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;17:16:10;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;18:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;19:16:21;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;20:16:29;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;21:16:35;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;22:16:29;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-26;23:16:24;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;00:16:30;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;01:16:32;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;02:16:29;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;03:16:28;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;04:16:38;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;05:16:32;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;06:16:39;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;07:16:38;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;08:16:30;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;09:16:35;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;10:16:33;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;11:16:39;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;12:16:30;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;13:16:19;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;14:16:36;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;15:16:39;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;16:17:04;2016-08-30;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;17:16:20;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;18:16:41;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;19:16:34;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;20:16:31;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;21:16:24;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;22:16:52;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-27;23:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;00:16:45;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;01:16:53;2016-08-29;2016-10-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;02:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;03:16:33;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;04:16:30;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;05:16:27;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;06:16:32;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;07:16:35;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;08:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;09:16:14;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;10:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;11:16:15;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;12:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;13:16:13;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;14:16:18;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;15:16:20;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;16:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;17:16:22;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;18:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;19:16:23;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;20:16:16;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;21:16:17;2016-10-04;2016-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-28;22:16:17;2016-10-04;2016-10-11
