# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;10:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;11:16:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;12:17:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;13:16:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;14:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;15:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;16:17:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;17:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;18:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;19:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;20:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;21:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;22:17:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;23:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;00:17:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;01:17:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;02:17:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;03:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;04:17:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;05:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;06:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;07:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;08:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;09:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;10:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;11:17:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;12:16:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;13:17:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;14:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;15:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;16:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;17:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;18:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;19:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;20:17:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;21:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;22:16:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-30;23:17:04;;
