# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2017-06-29;23:33:32;2017-08-29;2017-08-30
37;"Première demande de titre de séjour";2017-06-30;00:33:36;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;01:33:14;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;02:33:18;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;03:33:21;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;04:33:12;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;05:33:14;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;06:33:14;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;07:33:15;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;08:33:16;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;09:33:21;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;10:33:33;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;11:33:28;2017-08-30;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;12:33:27;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;13:33:27;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;14:34:00;2017-07-17;2017-08-31
37;"Première demande de titre de séjour";2017-06-30;15:33:52;2017-07-20;2017-08-23
37;"Première demande de titre de séjour";2017-06-30;16:33:32;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;17:33:29;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;18:33:25;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;19:33:25;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;20:33:48;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;21:33:26;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;22:33:33;2017-08-31;2017-09-04
37;"Première demande de titre de séjour";2017-06-30;23:33:02;2017-08-31;2017-09-04
