# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Candidatures au permis de conduire";2017-09-28;11:32:32;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;12:32:20;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;13:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;14:32:23;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;15:32:19;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;16:33:07;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;17:32:17;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;18:32:17;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;19:32:15;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;20:32:21;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;21:32:15;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;22:32:49;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-28;23:32:18;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;00:32:41;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;01:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;02:32:22;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;03:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;04:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;05:32:25;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;06:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;07:32:25;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;08:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;09:32:27;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;10:32:27;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;11:32:30;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;12:32:36;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;13:32:27;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;14:32:28;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;15:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;16:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;17:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;18:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;19:32:18;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;20:32:36;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;21:32:28;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;22:32:31;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-29;23:32:59;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;00:32:25;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;01:32:29;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;02:32:36;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;03:32:28;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;04:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;05:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;06:32:26;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;07:32:25;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;08:32:29;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;09:32:28;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;10:32:31;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;11:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;12:32:27;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;13:32:28;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;14:32:20;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;15:32:20;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;16:32:20;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;17:32:21;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;18:32:24;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;19:32:16;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;20:32:18;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;21:32:18;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;22:32:20;2017-10-05;2017-10-12
32;"Candidatures au permis de conduire";2017-09-30;23:32:21;2017-10-05;2017-10-12
