# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;05:17:45;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;06:17:34;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;07:17:26;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;08:17:32;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;09:18:40;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;10:22:12;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;11:26:01;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;12:20:44;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;13:17:45;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;14:19:05;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;15:24:51;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;16:25:58;2016-11-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;17:26:23;2016-11-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;18:17:47;2016-11-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;19:17:27;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;20:18:09;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;21:19:00;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;22:19:35;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;23:18:11;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;00:17:43;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;01:18:19;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;02:18:18;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;03:17:56;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;04:17:50;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;05:17:08;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;06:17:30;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;07:17:19;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;08:17:24;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;09:18:03;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;10:18:45;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;11:28:36;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;12:17:02;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;13:17:03;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;14:17:02;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;15:17:16;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;16:17:18;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;17:19:33;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;18:17:10;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;19:16:56;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;20:17:21;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;21:17:09;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;22:17:04;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-22;23:17:10;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;00:17:10;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;01:17:21;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;02:17:10;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;03:17:08;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;04:17:09;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;05:17:15;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;06:16:39;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;07:17:02;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;08:16:55;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;09:17:09;2016-12-06;2016-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;10:17:08;2016-12-06;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;11:17:17;2016-12-06;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;12:16:54;2016-12-06;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;13:17:07;2016-12-06;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;14:17:05;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;15:16:59;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;16:17:21;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;17:17:03;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;18:17:05;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;19:17:06;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;20:17:04;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;21:16:52;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;22:17:03;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-23;23:17:06;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;00:17:23;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;01:17:10;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;02:16:53;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;03:17:08;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;04:16:53;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;05:17:10;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;06:17:00;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;07:16:57;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;08:17:01;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;09:17:11;2016-12-27;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;10:17:00;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;11:17:12;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;12:16:19;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;13:17:01;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;14:17:08;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;15:16:58;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;16:17:16;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;17:17:17;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;18:17:09;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;19:17:09;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;20:17:07;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;21:17:06;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;22:17:07;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-24;23:17:02;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;00:16:58;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;01:17:23;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;02:17:13;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;03:17:15;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;04:17:05;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;05:17:18;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;06:17:12;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;07:17:12;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;08:17:07;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;09:17:05;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;10:17:16;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;11:17:06;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;12:17:31;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;13:17:14;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;14:17:26;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;15:17:18;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;16:17:18;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;17:17:11;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;18:17:04;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;19:16:47;2016-12-01;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;20:17:06;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;21:17:08;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;22:17:06;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-25;23:16:54;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;01:17:30;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;02:17:08;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;03:17:14;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;04:17:14;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;05:17:14;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;06:17:15;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;07:17:05;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;08:16:58;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;09:17:14;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;10:17:08;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;11:17:10;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;12:16:54;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;13:17:03;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;14:16:55;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;15:17:06;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;16:17:04;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;17:16:56;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;18:16:46;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;19:16:43;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;20:16:52;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;21:16:45;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;22:16:33;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-26;23:16:41;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;00:16:41;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;01:16:58;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;02:16:38;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;03:16:54;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;04:16:54;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;05:16:44;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;06:17:05;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;08:16:46;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;09:16:52;2016-12-13;2016-12-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;10:16:43;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;11:16:53;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;12:16:57;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;13:16:45;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;14:16:58;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;15:16:43;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;16:16:49;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;17:16:49;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;18:16:55;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;19:16:51;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;20:16:54;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;21:16:51;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;22:16:36;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-27;23:16:44;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;00:17:04;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;01:17:26;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;02:17:25;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;03:17:19;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;04:17:31;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;05:17:28;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;06:17:11;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;07:17:13;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;08:17:14;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;09:17:22;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;10:17:16;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;11:17:24;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;12:19:18;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;13:17:16;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;14:17:24;2016-12-28;2016-12-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;15:17:14;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;16:17:10;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;17:17:19;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;18:17:12;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;19:16:43;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;20:17:09;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;21:16:57;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;22:16:52;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-28;23:17:20;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;00:16:56;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;01:17:21;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;02:17:09;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;03:17:16;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;04:17:29;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;05:17:21;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;06:17:20;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;07:17:08;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;08:17:07;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;09:17:14;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;10:17:23;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;11:17:31;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;13:16:59;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;15:17:19;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;16:17:32;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;17:16:59;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;18:17:00;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;19:17:12;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;20:17:30;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;21:17:28;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-29;23:17:09;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;00:17:04;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;01:17:07;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;02:17:11;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;03:17:07;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;04:17:05;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;05:17:00;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;06:16:58;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;07:17:01;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;08:17:12;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;09:17:07;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;10:17:21;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;11:17:14;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;12:17:15;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;13:17:04;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;14:17:24;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;15:17:25;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;16:17:27;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;17:17:10;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;18:17:15;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;19:17:08;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;20:17:03;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;21:17:11;2016-12-29;2016-12-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;22:17:07;2016-12-30;2017-01-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-30;23:17:04;2016-12-30;2017-01-03
