# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;14:32:55;2018-10-25;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;15:32:29;2018-10-25;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;16:32:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;17:32:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;18:32:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;19:32:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;20:33:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;21:32:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;22:32:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-23;23:32:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;00:32:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;01:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;02:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;03:32:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;04:33:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;05:32:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;06:32:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;07:32:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;08:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;09:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;10:32:38;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;11:32:33;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;12:32:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;13:32:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;14:32:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;15:32:29;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;16:32:24;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;17:32:20;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;18:32:23;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;19:32:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;20:35:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;21:32:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;22:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-24;23:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;00:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;01:33:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;02:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;03:32:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;04:31:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;05:31:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;08:32:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;09:32:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;10:32:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;11:32:39;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;12:32:36;2018-10-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;13:33:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;14:33:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;15:32:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;16:33:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;17:33:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;18:32:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;19:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;20:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;21:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;22:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-25;23:32:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;00:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;01:32:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;02:32:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;03:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;04:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;05:32:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;06:32:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;07:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;08:32:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;09:32:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;10:32:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;11:32:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;12:32:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;13:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;14:32:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;15:32:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;16:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;17:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;18:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;19:32:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;20:32:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;21:32:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;22:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-26;23:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;00:32:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;01:32:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;02:32:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;03:32:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;04:32:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;05:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;06:32:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;07:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;08:32:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;09:32:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;10:32:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;11:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;12:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;13:32:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;14:32:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;15:32:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;16:32:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;17:32:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;18:32:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;19:32:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;20:32:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;21:32:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;22:32:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-27;23:32:05;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;00:32:26;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;01:32:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;02:32:11;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;02:32:24;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;03:32:18;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;04:32:08;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;05:32:24;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;06:32:23;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;07:32:43;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;08:32:19;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;09:32:16;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;10:32:21;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;11:32:24;2018-10-29;2018-10-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;12:32:13;2018-10-29;2018-10-30
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;13:32:23;2018-10-29;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;14:32:19;2018-10-30;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;15:32:24;2018-10-30;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;16:32:20;2018-10-30;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;17:32:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;18:32:22;2018-10-30;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;19:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;20:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;21:32:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;22:32:24;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-28;23:32:29;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;00:33:55;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;01:32:27;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;02:32:27;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;03:32:38;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;04:32:26;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;05:32:32;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;06:32:38;2018-11-06;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;07:32:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;08:32:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;10:32:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;11:32:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;12:32:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;13:32:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;14:33:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;15:32:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;16:32:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;17:32:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;18:32:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;19:32:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;20:32:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;21:32:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;22:32:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-29;23:32:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;00:32:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;01:32:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;02:32:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;03:32:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;04:32:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;05:32:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;06:32:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;07:32:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;08:32:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;09:32:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;10:32:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;11:32:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;12:32:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;13:32:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;14:33:13;2018-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;15:33:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;16:32:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;17:32:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;18:32:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;19:32:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;20:32:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;21:32:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;22:32:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-30;23:32:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;00:32:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;01:32:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;02:32:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;03:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;04:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;05:32:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;06:32:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;07:32:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;08:32:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;09:32:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;10:32:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;11:33:26;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;12:32:40;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;13:32:22;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;14:32:46;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;15:32:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;16:32:31;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;17:32:21;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;18:32:32;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;19:32:22;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;20:32:22;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;21:32:20;2018-11-02;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;22:32:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2018-10-31;23:32:16;2018-11-02;
