# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;06:23:51;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;07:24:09;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;08:23:56;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;09:24:11;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;10:26:13;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;11:29:33;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;13:23:50;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;14:25:33;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;16:29:10;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;17:27:13;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;18:24:21;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;19:24:13;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;20:24:23;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;21:24:40;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-21;23:24:40;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;00:24:34;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;01:24:28;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;02:24:31;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;03:24:38;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;04:24:41;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;05:24:12;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;06:24:14;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;07:24:08;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;08:24:16;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;09:24:50;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;10:25:16;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;11:29:03;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;12:23:23;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;13:23:57;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;14:24:06;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;15:24:08;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;16:26:02;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;17:24:15;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;18:24:11;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;19:23:47;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;20:23:50;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;21:24:20;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;22:24:08;2017-02-20;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-22;23:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;00:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;01:24:18;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;02:24:26;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;03:24:15;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;04:24:15;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;05:24:21;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;06:24:18;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;07:24:26;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;08:24:16;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;09:24:32;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;10:24:28;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;12:24:26;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;13:24:23;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;14:24:13;2016-12-05;2017-02-22
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;15:24:44;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;16:25:03;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;17:23:39;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;18:24:03;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;19:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;20:24:09;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;21:24:05;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;22:24:05;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-23;23:24:06;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;00:24:03;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;01:24:07;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;02:24:11;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;03:24:00;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;04:23:52;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;05:24:15;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;06:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;07:24:22;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;08:24:25;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;09:24:05;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;10:24:11;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;11:26:12;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;12:24:03;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;13:22:53;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;14:24:08;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;15:24:16;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;16:25:06;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;17:24:10;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;18:24:30;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;19:23:58;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;20:23:47;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;21:24:11;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;22:23:48;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-24;23:23:59;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;00:23:53;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;01:24:16;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;02:24:03;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;03:24:04;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;04:24:03;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;05:24:00;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;06:23:58;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;07:24:05;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;08:24:09;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;09:24:02;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;10:24:43;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;11:24:29;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;12:24:21;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;13:24:11;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;14:24:22;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;15:24:17;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;16:24:19;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;17:24:11;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;18:23:57;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;19:23:24;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;20:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;21:24:19;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;22:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-25;23:24:01;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;00:24:05;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;01:24:27;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;02:24:13;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;03:24:09;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;04:24:15;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;05:24:10;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;06:24:19;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;07:24:14;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;08:24:05;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;09:24:21;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;10:24:23;2017-02-22;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;11:24:14;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;12:24:02;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;13:24:16;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;14:24:11;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;15:24:16;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;16:24:23;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;17:24:20;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;18:24:22;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;19:24:10;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;20:24:13;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;21:24:31;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;22:24:18;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-26;23:24:16;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;00:24:14;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;01:24:32;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;02:24:08;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;03:24:09;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;04:24:15;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;05:24:10;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;06:23:35;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;07:24:03;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;08:24:08;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;09:24:07;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;10:24:03;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;11:24:02;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;12:24:05;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;13:23:25;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;14:24:01;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;15:24:02;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;16:24:10;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;17:24:11;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;18:24:18;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;19:23:56;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;20:24:00;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;21:24:07;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;22:23:48;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-27;23:23:48;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;00:23:49;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;01:24:08;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;02:23:48;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;03:23:58;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;04:24:01;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;05:24:04;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;06:23:56;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;07:24:05;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;08:23:42;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;09:23:59;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;10:24:02;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;11:24:32;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;13:24:03;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;14:24:04;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;15:23:38;2017-02-14;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;16:23:34;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;17:24:02;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;18:24:09;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;19:24:01;2017-01-25;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;20:23:59;2017-01-25;2017-02-28
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;21:23:55;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;22:24:06;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-28;23:24:07;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;00:23:01;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;01:24:14;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;02:24:09;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;03:24:15;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;04:24:16;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;05:24:20;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;06:24:11;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;07:24:10;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;08:24:23;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;09:24:20;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;10:24:12;2017-02-28;2017-03-02
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;11:24:27;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;13:25:44;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;15:24:12;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;16:26:38;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;17:24:11;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;18:24:32;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;19:24:35;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;20:24:34;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;21:24:09;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-29;23:24:08;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;00:24:25;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;01:24:30;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;02:24:14;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;03:24:11;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;04:24:19;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;05:24:15;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;06:24:22;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;07:24:23;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;08:24:24;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;09:24:33;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;10:24:42;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;11:24:32;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;12:24:25;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;13:24:22;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;14:24:33;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;15:24:24;2017-03-02;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;16:24:14;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;17:24:19;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;18:24:11;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;19:24:25;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;20:24:09;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;21:24:11;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;22:24:07;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-11-30;23:24:09;;
