# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;02:19:21;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;03:19:46;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;04:19:17;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;05:18:52;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;06:18:55;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;07:19:25;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;08:18:57;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;09:18:57;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;10:19:32;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;11:19:35;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;12:19:40;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;15:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;16:18:48;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;17:18:51;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;18:18:50;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;19:18:29;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;20:19:01;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;21:18:47;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;22:17:53;2016-01-28;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;23:19:03;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;00:18:50;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;01:18:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;02:18:42;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;03:18:50;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;04:18:46;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;05:18:20;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;06:18:19;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;07:18:55;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;08:18:49;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;09:18:49;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;10:18:56;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;12:19:32;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;13:18:59;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;14:19:06;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;15:19:22;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;16:19:16;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;17:19:03;2016-01-29;2016-02-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;18:18:47;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;20:19:00;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;21:18:54;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;22:18:47;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-22;23:18:48;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;00:18:45;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;01:18:27;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;02:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;03:19:17;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;04:19:03;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;05:18:59;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;06:19:01;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;07:18:51;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;08:18:41;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;09:19:13;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;10:19:18;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;11:18:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;12:18:35;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;13:18:36;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;14:18:46;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;15:18:50;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;16:18:39;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;17:18:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;18:18:56;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;19:19:07;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;20:18:48;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;21:18:41;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;22:18:56;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-23;23:18:17;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;00:18:34;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;01:19:02;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;02:18:36;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;03:18:41;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;04:19:04;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;05:18:55;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;06:18:47;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;07:18:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;08:18:56;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;09:18:58;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;10:19:18;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;11:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;12:18:34;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;13:18:49;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;14:18:19;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;15:18:44;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;16:18:25;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;17:19:29;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;18:18:56;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;19:18:52;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;20:19:23;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;21:18:42;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;22:18:32;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-24;23:18:54;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;00:20:24;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;01:19:56;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;02:19:41;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;03:20:01;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;04:19:48;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;05:20:06;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;06:18:50;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;07:19:40;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;08:19:35;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;09:20:53;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;10:20:17;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;11:20:00;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;13:19:43;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;14:19:51;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;15:19:57;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;16:20:13;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;17:19:57;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;18:20:07;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;19:19:35;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;20:19:34;2016-01-27;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;21:19:46;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;22:19:50;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-25;23:19:07;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;00:19:10;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;01:19:16;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;02:18:59;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;03:19:28;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;04:19:14;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;05:19:28;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;06:19:36;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;07:18:53;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;08:18:08;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;09:19:56;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;10:19:57;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;11:19:20;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;12:19:56;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;13:19:47;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;14:19:52;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;15:19:39;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;17:19:55;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;18:19:19;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;19:19:27;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;20:19:22;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;21:19:19;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;22:19:37;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-26;23:19:51;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;00:20:01;2016-02-05;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;01:20:22;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;02:20:12;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;03:19:59;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;04:20:36;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;05:20:21;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;06:20:14;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;07:20:29;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;08:20:56;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;10:21:07;2016-02-05;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;11:19:51;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;12:19:17;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;13:20:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;14:20:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;15:20:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;16:20:45;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;18:19:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;20:19:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;21:19:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-27;22:19:57;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;00:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;02:19:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;04:19:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;06:19:15;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;08:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;09:19:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;10:19:30;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;11:19:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;12:18:56;2016-01-29;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;13:19:43;2016-01-29;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;14:18:46;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;15:18:56;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;16:19:02;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;17:16:03;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;18:19:30;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;19:19:11;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;20:19:09;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;21:19:24;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;22:18:46;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-28;23:19:01;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;00:19:16;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;01:19:07;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;02:19:11;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;03:19:11;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;04:19:02;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;05:18:40;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;06:18:17;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;07:18:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;08:19:29;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;09:19:20;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;10:19:15;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;12:18:49;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;13:18:50;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;16:20:13;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;22:19:17;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-29;23:18:33;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;00:19:16;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;01:18:51;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;02:18:40;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;03:18:55;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;04:18:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;05:18:32;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;06:18:46;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;07:18:54;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;08:18:50;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;09:18:40;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;11:18:34;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;12:18:30;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;13:17:55;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;14:18:18;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;15:18:48;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;16:18:51;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;17:18:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;18:19:33;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;19:18:34;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;20:18:56;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;21:18:52;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;22:18:22;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-30;23:18:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;00:19:01;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;01:18:41;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;02:18:56;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;03:18:54;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;04:18:48;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;05:19:01;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;06:18:53;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;07:18:57;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;08:18:34;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;09:18:53;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;10:18:53;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;11:18:52;2016-02-03;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;13:18:38;2016-02-03;2016-02-08
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;14:18:49;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;16:18:56;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-31;19:18:52;2016-02-08;2016-02-09
