# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;01:04:32;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;02:05:39;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;03:04:35;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;04:04:39;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;05:05:20;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;06:04:31;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;07:05:37;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;08:04:29;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;09:04:37;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;10:05:06;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;11:04:31;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;12:05:18;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;13:04:43;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;14:04:45;2019-04-26;2019-04-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-04-21;15:05:06;2019-04-26;2019-04-29
