# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;12:26:30;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;13:25:47;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;15:24:46;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;16:26:27;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;17:25:45;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;18:25:13;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;19:25:13;2016-04-01;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;20:25:09;2016-04-01;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;21:24:51;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;22:25:39;2016-04-01;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;23:25:35;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;00:26:21;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;01:25:41;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;02:25:13;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;03:25:18;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;04:26:27;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;05:26:26;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;06:25:43;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;07:26:13;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;08:25:10;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;09:25:32;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;10:26:17;2016-04-08;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;11:25:14;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;12:25:32;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;13:25:40;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;14:26:16;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;15:26:53;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;16:27:43;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;17:26:27;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;18:26:53;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;19:26:42;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;20:26:36;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;21:26:25;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;22:26:53;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-24;23:26:02;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;00:27:35;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;01:27:12;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;02:26:32;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;03:26:48;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;04:26:47;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;05:26:22;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;06:26:26;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;07:25:59;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;08:24:08;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;09:26:12;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;10:26:18;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;11:25:25;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;12:25:37;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;13:24:32;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;14:25:42;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;15:24:49;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;16:26:38;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;17:26:16;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;18:25:18;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;19:25:02;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;20:24:26;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;21:24:40;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;22:24:41;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-25;23:24:42;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;00:24:37;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;01:25:02;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;02:23:16;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;03:24:34;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;04:24:18;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;05:24:17;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;06:24:30;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;07:24:36;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;08:25:00;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;09:25:04;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;10:25:03;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;11:24:58;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;12:25:39;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;13:25:31;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;14:25:33;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;15:25:28;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;16:25:08;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;17:25:37;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;18:24:58;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;19:25:44;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;20:25:54;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;21:25:51;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;22:25:17;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-26;23:25:17;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;00:25:27;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;01:24:23;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;03:25:03;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;04:25:31;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;05:26:05;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;06:25:41;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;07:26:09;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;08:25:51;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;09:25:24;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;10:25:15;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;11:25:15;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;12:25:05;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;13:25:23;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;14:25:32;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;15:24:55;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;16:24:55;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;17:25:13;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;18:25:40;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;19:23:16;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;20:24:06;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;21:24:01;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;22:23:41;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-27;23:23:10;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;00:23:37;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;01:24:55;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;03:25:07;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;04:25:24;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;05:25:10;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;06:25:11;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;07:25:14;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;08:25:00;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;09:24:48;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;10:25:08;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;11:25:11;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;12:24:51;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;13:24:58;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;14:25:03;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;15:25:13;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;16:25:15;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;17:25:22;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;18:25:42;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;19:25:14;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;20:25:59;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;21:25:36;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;22:25:13;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-28;23:24:49;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;00:25:00;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;01:25:08;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;02:25:13;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;03:25:01;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;04:25:16;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;05:24:48;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;06:25:10;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;07:25:13;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;08:25:12;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;09:27:34;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;10:27:48;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;12:27:10;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;13:26:53;2016-04-14;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;14:27:12;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;15:27:35;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;16:27:30;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;17:27:01;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;18:27:16;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;19:26:56;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;20:28:27;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;21:27:02;2016-04-13;2016-04-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;22:26:20;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-29;23:26:05;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;00:26:28;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;01:25:43;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;02:25:56;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;03:25:24;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;04:26:00;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;05:25:45;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;06:25:56;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;07:26:00;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;08:26:18;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;09:26:08;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;10:26:00;2016-04-13;2016-04-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;12:23:53;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;13:30:14;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;14:27:42;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;15:26:23;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;16:27:17;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;17:25:41;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;18:25:32;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;19:26:05;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;20:25:39;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;21:26:11;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;22:26:00;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-30;23:26:06;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;00:26:25;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;01:25:17;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;02:25:15;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;03:24:55;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;04:25:20;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;05:25:21;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;06:25:04;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;07:25:00;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;08:25:39;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;09:25:17;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;10:27:06;2016-04-15;2016-04-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;11:26:07;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;12:25:56;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;13:25:29;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;14:25:48;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;15:26:25;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;16:25:49;2016-04-18;2016-04-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;18:25:54;2016-04-19;2016-04-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;19:26:19;2016-04-19;2016-04-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;20:25:11;2016-04-19;2016-04-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;21:25:01;2016-04-19;2016-04-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;22:26:00;2016-04-19;2016-04-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-31;23:25:45;2016-04-19;2016-04-20
