# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;02:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;03:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;04:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;07:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;08:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;09:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;10:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;11:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;12:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;13:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;15:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;16:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;17:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;18:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;19:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;20:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;21:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;22:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;23:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;00:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;01:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;02:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;03:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;04:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;05:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;06:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;07:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;08:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;09:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;10:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;11:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;12:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;13:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;14:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;15:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;16:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;17:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;18:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;19:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;20:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;21:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;22:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-30;23:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;00:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;01:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;02:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;03:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;04:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;05:23:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;06:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;07:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;08:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;09:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;10:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;11:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;12:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;13:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;14:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;15:22:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;16:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;18:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;21:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;22:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-31;23:23:29;;
