# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;05:26:57;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;06:26:39;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;07:27:13;2018-11-07;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;08:27:09;2018-11-07;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;09:27:41;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;10:27:23;2018-10-26;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;11:27:31;2018-10-26;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;12:27:13;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;13:27:07;2018-10-26;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;14:27:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;15:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;16:28:01;2018-10-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;17:27:29;2018-10-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;18:27:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;19:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;20:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;21:27:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;22:28:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;23:28:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;00:28:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;01:28:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;02:28:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;03:28:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;04:28:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;05:28:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;06:28:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;07:28:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;08:28:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;09:29:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;10:29:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;11:28:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;12:27:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;13:28:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;14:29:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;16:29:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;17:28:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;18:29:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;19:29:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;20:29:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;22:29:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-25;23:28:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;00:29:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;01:28:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;02:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;03:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;04:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;05:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;06:27:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;07:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;08:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;09:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;10:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;11:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;12:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;13:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;14:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;15:26:53;2018-11-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;16:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;19:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;20:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;21:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;22:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-26;23:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;00:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;01:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;02:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;03:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;04:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;05:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;06:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;07:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;08:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;09:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;10:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;11:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;12:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;14:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;15:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;16:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;17:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;18:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;19:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;20:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;21:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;22:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-27;23:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;00:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;01:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;02:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;02:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;03:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;04:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;05:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;06:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;07:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;08:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;09:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;10:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;11:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;12:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;13:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;14:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;15:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;16:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;17:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;18:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;19:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;20:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;21:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;22:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-28;23:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;01:27:22;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;02:27:10;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;03:27:29;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;04:27:19;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;05:27:12;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;06:27:40;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;07:27:11;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;08:27:43;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;09:27:25;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;10:27:34;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;11:27:29;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;12:27:16;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;13:27:48;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;14:27:52;2018-11-15;2018-11-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;15:27:45;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;16:27:22;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;17:27:39;2018-11-06;2018-11-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;18:27:23;2018-11-06;2018-11-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;19:26:42;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;20:26:44;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;21:26:33;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;22:26:28;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-29;23:26:48;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;00:26:51;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;01:26:28;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;02:26:54;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;03:26:55;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;04:26:34;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;05:27:12;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;06:26:46;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;07:26:22;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;08:27:04;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;09:27:38;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;10:26:54;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;11:27:04;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;12:26:57;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;13:26:57;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;14:27:03;2018-11-27;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;15:27:27;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;16:26:55;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;17:26:45;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;18:26:44;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;19:27:32;2018-11-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;20:26:47;2018-11-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;21:26:26;2018-11-30;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;22:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-30;23:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;00:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;01:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;02:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;03:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;04:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;05:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;06:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;07:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;08:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;09:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;10:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;11:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;12:27:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;13:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;14:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;15:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;16:28:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;17:28:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;18:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;19:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;20:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;21:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;22:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-31;23:26:32;;
