# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;16:05:29;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;17:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;18:05:24;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;19:05:26;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;20:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;21:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-23;22:05:22;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;00:05:27;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;01:05:09;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;02:05:22;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;03:05:20;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;04:05:18;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;05:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;06:05:19;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;07:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;08:05:19;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;09:05:38;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;10:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;11:05:26;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;12:05:25;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;13:05:26;2017-09-13;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;14:05:31;2017-09-13;2017-10-18
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;15:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;16:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;17:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;18:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;19:05:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;20:05:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;21:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;22:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-24;23:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;00:05:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;01:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;02:05:22;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;03:05:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;04:05:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;05:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;06:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;07:05:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;08:05:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;09:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;10:05:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;11:05:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;12:05:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;13:05:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;14:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;15:04:57;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;16:04:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;17:04:53;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;18:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;19:04:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;20:04:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;21:04:55;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;22:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-25;23:04:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;00:05:00;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;01:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;02:04:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;03:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;04:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;05:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;06:04:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;07:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;08:04:57;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;09:05:00;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;10:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;11:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;12:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;14:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;15:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;16:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;17:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-26;18:04:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;07:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;10:05:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;11:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;12:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;13:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;14:05:12;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;15:05:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;16:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;18:05:12;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;19:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;20:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;21:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;22:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-27;23:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;00:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;01:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;02:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;03:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;04:05:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;05:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;06:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;07:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;08:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;09:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;10:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;11:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;12:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;14:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;15:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;16:05:12;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;17:04:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;18:05:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;19:05:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;20:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;21:05:15;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;22:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-28;23:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;00:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;01:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;02:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;03:04:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;04:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;05:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;06:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;07:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;08:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;09:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;10:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;11:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;12:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;13:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;14:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;15:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;16:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;17:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;18:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;19:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;20:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;21:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;22:05:15;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-29;23:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;00:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;01:05:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;02:05:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;03:05:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;04:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;05:05:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;06:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;07:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;08:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;09:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;10:05:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;11:05:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;14:05:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;15:05:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;16:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;17:04:53;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;18:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;19:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;20:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;21:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;22:04:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-30;23:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;00:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;01:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;02:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;03:04:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;04:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;05:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;06:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;07:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;08:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;09:04:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;10:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;11:04:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;12:04:57;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;13:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;14:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;15:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;17:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;18:05:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;19:05:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;20:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;21:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;22:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-01-31;23:04:59;;
