# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;13:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;14:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;15:20:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;16:22:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;17:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;18:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;19:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;20:21:15;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;21:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;22:21:33;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-26;23:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;00:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;01:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;02:21:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;03:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;04:21:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;05:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;06:21:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;07:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;08:21:22;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;09:21:32;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;10:26:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;11:20:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;12:20:48;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;13:20:51;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;14:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;15:22:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;16:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;17:21:37;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;18:21:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;19:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;20:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;21:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;22:20:42;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-27;23:21:18;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;00:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;01:21:29;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;02:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;03:21:21;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;04:21:19;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;05:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;06:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;07:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;08:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;09:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;10:21:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;11:21:25;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;12:21:16;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;13:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;14:21:37;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;15:21:09;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;16:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;17:21:10;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;18:21:08;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;19:21:39;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;20:21:14;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;21:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;22:21:00;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-28;23:21:13;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;00:21:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;01:21:25;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;02:21:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;03:21:03;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;04:21:05;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;05:21:11;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-07-29;06:20:47;;
