# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;07:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;09:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;10:18:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;11:18:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;12:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;13:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;14:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;15:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;16:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;17:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;18:18:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;19:18:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;20:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;21:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;22:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;23:18:07;;
