# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;00:10:41;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;01:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;02:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;03:10:20;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;04:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;05:09:59;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;06:10:15;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;07:10:12;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;08:10:29;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;09:10:16;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;10:10:44;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;11:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;15:10:09;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;16:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;17:10:11;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;18:10:12;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;19:10:15;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;20:10:33;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;21:10:11;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;22:10:00;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-22;23:10:07;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;01:10:37;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;02:10:36;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;03:10:42;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;04:10:34;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;05:10:35;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;06:10:30;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;07:10:30;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;08:10:38;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;10:10:39;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;11:10:40;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;13:10:16;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;14:10:43;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;15:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;16:10:46;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;17:10:56;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;18:10:42;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;19:10:27;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;20:10:37;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;21:10:52;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;22:10:43;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-23;23:10:20;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;00:11:30;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;01:10:50;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;02:10:31;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;03:10:24;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;04:10:27;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;05:10:27;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;06:10:38;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;07:10:29;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;08:10:28;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;09:10:41;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;10:10:37;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;11:10:23;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;12:10:41;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;13:10:32;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;14:10:52;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;15:10:44;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;16:10:43;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;17:10:36;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;18:10:47;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;19:10:41;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;20:10:36;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;21:10:43;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;22:10:49;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-24;23:10:21;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;00:11:04;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;01:10:20;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;02:10:12;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;03:10:24;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;04:10:26;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;05:10:17;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;06:10:22;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;07:10:19;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;08:10:47;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;09:10:22;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;10:10:33;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;11:10:29;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;12:11:17;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;13:10:21;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;14:10:36;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;15:09:55;2016-06-02;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;16:10:54;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;17:10:37;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;18:10:50;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;19:10:33;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;20:10:24;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;21:10:25;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;22:10:31;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-25;23:10:16;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;00:11:13;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;01:10:28;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;02:10:26;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;03:10:13;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;04:10:20;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;05:10:13;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;06:10:24;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;07:10:16;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;08:10:27;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;09:10:16;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;10:10:49;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;11:10:47;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;12:10:43;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;13:10:31;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;14:10:32;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;15:10:32;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;16:10:40;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;17:10:30;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;18:10:43;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;19:10:25;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;20:10:33;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;21:10:01;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;22:10:08;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-26;23:10:17;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;00:10:39;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;01:10:23;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;02:10:25;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;03:10:18;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;04:10:05;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;05:10:08;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;06:09:58;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;07:10:22;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;08:10:27;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;09:10:18;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;10:10:38;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;11:10:15;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;12:10:17;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;13:10:12;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;14:10:31;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;15:10:12;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;16:10:07;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;17:09:55;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;18:09:54;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;19:10:04;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;20:09:59;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;21:10:18;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;22:10:17;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-27;23:10:10;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;00:10:42;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;01:10:10;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;02:10:07;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;03:10:03;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;04:10:05;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;06:10:10;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;07:10:01;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;08:10:28;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;18:10:27;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;19:10:03;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;20:10:11;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;21:09:57;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;22:10:03;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-28;23:10:09;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;00:10:32;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;01:10:13;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;02:10:24;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;03:09:58;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;04:10:18;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;05:10:07;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;06:10:24;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;07:10:31;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;09:10:13;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;10:10:29;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;11:10:15;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;12:10:21;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;13:10:10;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;14:09:58;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;15:10:02;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;16:10:32;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;17:09:56;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;18:10:30;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;19:10:16;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;20:10:16;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;21:10:14;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;22:10:00;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-29;23:10:06;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;01:10:33;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;02:10:23;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;03:10:22;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;04:10:26;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;05:10:21;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;06:10:20;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;07:10:22;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;08:10:35;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;10:10:40;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;11:10:36;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;13:10:29;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;14:10:43;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;15:10:49;2016-06-02;2016-06-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;16:10:36;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;17:10:11;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;18:10:27;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;19:10:26;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;20:10:31;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;21:10:16;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;22:10:12;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-30;23:10:06;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;00:10:46;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;01:10:25;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;02:10:32;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;03:10:29;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;04:10:22;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;05:10:23;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;06:10:31;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;07:10:29;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;08:10:32;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;09:10:32;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;10:10:54;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;11:10:49;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;12:10:34;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;13:10:33;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;14:10:59;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;16:09:41;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;17:10:42;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;18:10:38;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;19:10:29;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;20:10:41;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;21:10:21;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;22:10:35;2016-06-09;2016-06-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-31;23:10:40;2016-06-09;2016-06-16
